﻿Appendix C-4. Segments/Causes removed from Illinois’ 20/22 Section 303(d) List ,,,,
,,,,
Assessment Unit ID,Water Body Name,Cause,Reason for Removal,2024 Category
IL_GI-03,Chicago Sanitary And Ship Canal,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_GL-09,Salt Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_GL-10,Salt Creek,NICKEL,No standard violation in new data for 2024 cycle,2
IL_GL-10,Salt Creek,PH,No standard violation in new data for 2024 cycle,2
IL_GL-10,Salt Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_GL-10,Salt Creek,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_GL-19,Salt Creek,CADMIUM,No standard violation in new data for 2024 cycle,2
IL_GL-19,Salt Creek,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_GLA-02,Addison Creek,NICKEL,No standard violation in new data for 2024 cycle,2
IL_H-01,Calumet Sag Channel,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_H-01,Calumet Sag Channel,PH,Segment is Fully Supporting for 2024 cycle,2
IL_H-01,Calumet Sag Channel,TOTAL SUSPENDED SOLIDS (TSS),Segment is Fully Supporting for 2024 cycle,2
IL_H-01,Calumet Sag Channel,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_H-02,Calumet Sag Channel,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,"AMMONIA, UN-IONIZED",Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,"CHROMIUM, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,SILVER,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,COPPER,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,IRON,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,ZINC,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,ARSENIC,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,CADMIUM,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,BARIUM,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,NICKEL,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,ALGAE,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,PH,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,DDT (DICHLORODIPHENYLTRICHLOROETHANE),Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,POLYCHLORINATED BIPHENYLS (PCBS),Segment is Fully Supporting for 2024 cycle,2
IL_HAB-41,Grand Calumet River,LEAD,Segment is Fully Supporting for 2024 cycle,2
IL_HB-01,Little Calumet River South,CADMIUM,No standard violation in new data for 2024 cycle,2
IL_HB-01,Little Calumet River South,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_HBD-04,Thorn Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_HBDA-01,North Creek,HABITAT ALTERATIONS,No standard violation in new data for 2024 cycle,2
IL_HBDA-01,North Creek,NON-NATIVE FISH/SHELLFISH/ZOOPLANKTON,No standard violation in new data for 2024 cycle,2
IL_HBDA-01,North Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_HBDB-03,Butterfield Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_HBDB-03,Butterfield Creek,FLOW REGIME MODIFICATION,No standard violation in new data for 2024 cycle,2
IL_HCB-01,Chicago River,PH,No standard violation in new data for 2024 cycle,2
IL_HCC-02,North Branch Chicago River,TOTAL DISSOLVED SOLIDS (TDS),No standard violation in new data for 2024 cycle,2
IL_HCC-02,North Branch Chicago River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_HCC-07,North Branch Chicago River,FLOW REGIME MODIFICATION,No standard violation in new data for 2024 cycle,2
IL_HCC-07,North Branch Chicago River,CADMIUM,No standard violation in new data for 2024 cycle,2
IL_HCC-07,North Branch Chicago River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_HCC-07,North Branch Chicago River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_HCC-08,North Branch Chicago River,IRON,No standard violation in new data for 2024 cycle,2
IL_HCCB-05,West Fork North Branch Chicago River,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,No standard violation in new data for 2024 cycle,2
IL_HCCB-05,West Fork North Branch Chicago River,ENDRIN,No standard violation in new data for 2024 cycle,2
IL_HCCB-05,West Fork North Branch Chicago River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_HCCC-02,Middle Fork North Branch Chicago River,HABITAT ALTERATIONS,No standard violation in new data for 2024 cycle,2
IL_HCCC-02,Middle Fork North Branch Chicago River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_HCCC-04,Middle Fork North Branch Chicago River,SILVER,No standard violation in new data for 2024 cycle,2
IL_HCCC-04,Middle Fork North Branch Chicago River,COPPER,No standard violation in new data for 2024 cycle,2
IL_HCCC-04,Middle Fork North Branch Chicago River,BARIUM,No standard violation in new data for 2024 cycle,2
IL_HCCC-04,Middle Fork North Branch Chicago River,NICKEL,No standard violation in new data for 2024 cycle,2
IL_HCCC-04,Middle Fork North Branch Chicago River,TEMPERATURE,No standard violation in new data for 2024 cycle,2
IL_HCCC-04,Middle Fork North Branch Chicago River,CADMIUM,No standard violation in new data for 2024 cycle,2
IL_HCCC-04,Middle Fork North Branch Chicago River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_HCCC-04,Middle Fork North Branch Chicago River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_HCCC-04,Middle Fork North Branch Chicago River,LEAD,No standard violation in new data for 2024 cycle,2
IL_HCCD-09,Skokie River,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,No standard violation in new data for 2024 cycle,2
IL_HCCD-09,Skokie River,FLOW REGIME MODIFICATION,No standard violation in new data for 2024 cycle,2
IL_HCCD-09,Skokie River,HABITAT ALTERATIONS,No standard violation in new data for 2024 cycle,2
IL_HCCD-09,Skokie River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_HCCD-09,Skokie River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_HCCD-09,Skokie River,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_HF-01,Tinley Creek,FISH PASSAGE BARRIER,Segment is Fully Supporting for 2024 cycle,2
IL_HF-01,Tinley Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_HF-01,Tinley Creek,FLOW REGIME MODIFICATION,Segment is Fully Supporting for 2024 cycle,2
IL_I-84,Mississippi River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_IB-01,Sexton Creek,PH,No standard violation in new data for 2024 cycle,2
IL_II-05,Marys River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_IIHA-31,North Fork Cox Creek,ENDRIN,Segment is Fully Supporting for 2024 cycle,2
IL_IIHA-31,North Fork Cox Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_IIHA-31,North Fork Cox Creek,SULFATE,Segment is Fully Supporting for 2024 cycle,2
IL_IIHA-31,North Fork Cox Creek,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_IIH-ST-C2,Cox Creek,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_IIH-ST-C2,Cox Creek,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_IIH-ST-C2,Cox Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_IXC,Boar Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_IXD-01,Sandy Creek,PH,Segment is Fully Supporting for 2024 cycle,2
IL_IXD-01,Sandy Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_IXDA,Wolf Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_IXDB,West Branch Sandy Creek,CADMIUM,Segment is Fully Supporting for 2024 cycle,2
IL_IXDB,West Branch Sandy Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_IXDB,West Branch Sandy Creek,PH,Segment is Fully Supporting for 2024 cycle,2
IL_IXDB,West Branch Sandy Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_IXFA,Jackson Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_IXFB-02,Hartline Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_IXFC,Cooper Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_J-05,Mississippi River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_J-36,Mississippi River,PH,Segment is Fully Supporting for 2024 cycle,2
IL_JD-02,Maeystown Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_JMAA-01,Prairie du Pont Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_JMAA-01,Prairie du Pont Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_JMAC-02,Harding Ditch,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_JN-02,Cahokia Canal,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,No standard violation in new data for 2024 cycle,2
IL_JN-02,Cahokia Canal,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_JN-02,Cahokia Canal,IRON,No standard violation in new data for 2024 cycle,2
IL_JN-02,Cahokia Canal,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_JNA-01,Canteen Creek,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,No standard violation in new data for 2024 cycle,2
IL_JNA-01,Canteen Creek,BARIUM,No standard violation in new data for 2024 cycle,2
IL_JNA-01,Canteen Creek,MANGANESE,No standard violation in new data for 2024 cycle,2
IL_JNA-01,Canteen Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_JNA-01,Canteen Creek,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_JQ-05,Cahokia Creek,MANGANESE,No standard violation in new data for 2024 cycle,2
IL_JQ-05,Cahokia Creek,IRON,No standard violation in new data for 2024 cycle,2
IL_JQ-05,Cahokia Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_JQ-07,Cahokia Diversion Channel,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_JRA-02,East Fork Wood River,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_JRA-02,East Fork Wood River,HABITAT ALTERATIONS,Segment is Fully Supporting for 2024 cycle,2
IL_JRA-02,East Fork Wood River,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_JRA-02,East Fork Wood River,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_JRB,West Fork Wood River,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_JRB,West Fork Wood River,HABITAT ALTERATIONS,Segment is Fully Supporting for 2024 cycle,2
IL_JRB,West Fork Wood River,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_JRB,West Fork Wood River,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_JVA,Mill Creek,HABITAT ALTERATIONS,Segment is Fully Supporting for 2024 cycle,2
IL_JVA,Mill Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_K-22,Mississippi River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_KCB,Sixmile Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_KCB,Sixmile Creek,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_KI-02,Bear Creek,ATRAZINE,No standard violation in new data for 2024 cycle,2
IL_MPA,Smallpox Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_MPA,Smallpox Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_N-08,Big Muddy River,OIL,Segment is Fully Supporting for 2024 cycle,2
IL_N-08,Big Muddy River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_N-11,Big Muddy River,IRON,No standard violation in new data for 2024 cycle,2
IL_N-11,Big Muddy River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_N-11,Big Muddy River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_NC-07,Beaucoup Creek,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_NC-07,Beaucoup Creek,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_NC-07,Beaucoup Creek,PH,Segment is Fully Supporting for 2024 cycle,2
IL_NC-07,Beaucoup Creek,IRON,Segment is Fully Supporting for 2024 cycle,2
IL_NC-07,Beaucoup Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_NC-07,Beaucoup Creek,TOTAL SUSPENDED SOLIDS (TSS),Segment is Fully Supporting for 2024 cycle,2
IL_ND-01,Crab Orchard Creek,NICKEL,No standard violation in new data for 2024 cycle,2
IL_NE-05,Little Muddy River,PH,No standard violation in new data for 2024 cycle,2
IL_NE-05,Little Muddy River,IRON,No standard violation in new data for 2024 cycle,2
IL_NH-06,Middle Fork Big Muddy River,NICKEL,No standard violation in new data for 2024 cycle,2
IL_NH-06,Middle Fork Big Muddy River,IRON,No standard violation in new data for 2024 cycle,2
IL_NH-06,Middle Fork Big Muddy River,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_NJ-07,Casey Fork,OIL,Segment is Fully Supporting for 2024 cycle,2
IL_NJ-07,Casey Fork,IRON,No standard violation in new data for 2024 cycle,2
IL_NJ-07,Casey Fork,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_NJ-07,Casey Fork,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_NK-01,Rayse Creek,PH,No standard violation in new data for 2024 cycle,2
IL_O-02,Kaskaskia River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_O-03,Kaskaskia River,ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_O-07,Kaskaskia River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_O-20,Kaskaskia River,TEMPERATURE,No standard violation in new data for 2024 cycle,2
IL_O-25,Kaskaskia River,SIMAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_O-30,Kaskaskia River,ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_O-30,Kaskaskia River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_O-30,Kaskaskia River,TEMPERATURE,No standard violation in new data for 2024 cycle,2
IL_O-30,Kaskaskia River,PH,No standard violation in new data for 2024 cycle,2
IL_O-31,Kaskaskia River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_O-31,Kaskaskia River,PH,Segment is Fully Supporting for 2024 cycle,2
IL_O-31,Kaskaskia River,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_O-31,Kaskaskia River,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_OC-90,Richland Creek-South,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_OC-90,Richland Creek-South,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_OC-90,Richland Creek-South,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_OC-90,Richland Creek-South,NITROGEN,Segment is Fully Supporting for 2024 cycle,2
IL_OC-90,Richland Creek-South,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_OD-06,Silver Creek,IRON,No standard violation in new data for 2024 cycle,2
IL_OD-06,Silver Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_OI-08,Shoal Creek,ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_OJ-07,Crooked Creek,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_OJ-07,Crooked Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_OJ-08,Crooked Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_OJC-03,Grand Point Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_OJCB-19,Sewer Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_OZD,Doza Creek,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_OZD,Doza Creek,MANGANESE,Segment is Fully Supporting for 2024 cycle,2
IL_OZD,Doza Creek,AQUATIC PLANTS (MACROPHYTES),Segment is Fully Supporting for 2024 cycle,2
IL_OZD,Doza Creek,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_OZD,Doza Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_OZD,Doza Creek,SLUDGE,Segment is Fully Supporting for 2024 cycle,2
IL_P-04,Rock River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_PBI-03,Spring Creek,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_PBI-03,Spring Creek,NITROGEN,Segment is Fully Supporting for 2024 cycle,2
IL_PBM-11,Fairfield Ditch No. 1,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_PQ-13,Kishwaukee River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_PQ-13,Kishwaukee River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_PQC-05,South Branch Kishwaukee River,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_PQC-06,South Branch Kishwaukee River,ALGAE,Segment is Fully Supporting for 2024 cycle,2
IL_PQC-06,South Branch Kishwaukee River,PH,Segment is Fully Supporting for 2024 cycle,2
IL_PQC-06,South Branch Kishwaukee River,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_PQC-11,South Branch Kishwaukee River,PH,Segment is Fully Supporting for 2024 cycle,2
IL_PQC-13,South Branch Kishwaukee River,AQUATIC PLANTS (MACROPHYTES),Segment is Fully Supporting for 2024 cycle,2
IL_PQC-13,South Branch Kishwaukee River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_PQC-13,South Branch Kishwaukee River,ALGAE,Segment is Fully Supporting for 2024 cycle,2
IL_PQC-13,South Branch Kishwaukee River,BOTTOM DEPOSITS,Segment is Fully Supporting for 2024 cycle,2
IL_PQF-06,Coon Creek,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_PQFD-H-C1,Hampshire Creek,ARSENIC,Segment is Fully Supporting for 2024 cycle,2
IL_PQFD-H-C1,Hampshire Creek,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_PQFD-H-C1,Hampshire Creek,BARIUM,Segment is Fully Supporting for 2024 cycle,2
IL_PQFD-H-C1,Hampshire Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_PQFD-H-C1,Hampshire Creek,FLUORIDE,Segment is Fully Supporting for 2024 cycle,2
IL_PQI-10,South Branch Kishwaukee River-East,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_PQI-10,South Branch Kishwaukee River-East,BARIUM,Segment is Fully Supporting for 2024 cycle,2
IL_PQI-10,South Branch Kishwaukee River-East,AQUATIC PLANTS (MACROPHYTES),Segment is Fully Supporting for 2024 cycle,2
IL_PQI-10,South Branch Kishwaukee River-East,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_PQI-10,South Branch Kishwaukee River-East,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_PQI-10,South Branch Kishwaukee River-East,ALGAE,Segment is Fully Supporting for 2024 cycle,2
IL_PQI-10,South Branch Kishwaukee River-East,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_PQI-10,South Branch Kishwaukee River-East,FLOW REGIME MODIFICATION,Segment is Fully Supporting for 2024 cycle,2
IL_PQI-H-C5,South Branch Kishwaukee River-East,COPPER,No standard violation in new data for 2024 cycle,2
IL_PQI-H-C5,South Branch Kishwaukee River-East,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_PQI-H-C5,South Branch Kishwaukee River-East,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_QN-01,Touhy (Leone) Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QN-02,Loyola (Greenleaf) Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QN-03,Hollywood/Ostermann Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QN-04,Foster Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QN-09,Jarvis Beach (Marion Mahoney Griffin Beach),ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QN-10,Pratt Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QN-11,North Shore/Columbia,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QN-12,Albion Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QN-13,Thorndale Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QO-01,North Ave. Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QO-02,Fullerton Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QO-03,Webster Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QO-04,Armitage Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QO-05,Schiller Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QP-02,Oak St. Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QQ-01,12th St. Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QQ-02,31st St. Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QR-01,49th St. Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_QS-04,57th St. Beach,ESCHERICHIA COLI (E. COLI),Segment is Fully Supporting for 2024 cycle,2
IL_RAT,VIENNA CORR. CNTR,MANGANESE,Did not exceed threshold in new data for 2024 cycle,2
IL_RAZI,BLOOMFIELD,MANGANESE,Did not exceed threshold in new data for 2024 cycle,2
IL_RCG,PARADISE (COLES),ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_RCZJ,FAIRFIELD,TOTAL DISSOLVED SOLIDS (TDS),Did not exceed threshold in new data for 2024 cycle,2
IL_RCZJ,FAIRFIELD,ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_RDZF,GREENFIELD,SIMAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_REA,DECATUR,"NITROGEN, NITRATE",Did not exceed threshold in new data for 2024 cycle,2
IL_SOU,Holland Reservoir,ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_WDW,LOVELESS (Carlinville II),SIMAZINE,Did not exceed threshold in new data for 2024 cycle,2
