﻿Appendix C-6: Status of TMDL Development in Illinois,,,,,,,,
TMDL ID,"TMDL Name 
(TMDL snapshot)",Hydrologic Unit Code,Watershed Name,Assessment Unit ID,Water Body Name,Cause Addressed,TMDL Status,TMDL Approval Date
,,0714020208,Crooked Cr.,IL_ROR,Salem,pH,Addressed,
66404,IL Atrazine-Simazine TMDLs,0714020208,Crooked Cr.,IL_ROR,Salem,Simazine,Approved,9/28/2016
35291,Salem L. (ROR),0714020208,Crooked Cr.,IL_ROR,Salem,TP,Approved,8/15/2008
35291,Salem L. (ROR),0714020208,Crooked Cr.,IL_ROR,Salem,TSS,Not approved,
38626,Tampier L.,0712000407,CSSC-Des Plaines R.,IL_GHC,Fiddyment Cr.,Ammonia,Permit regulated,5/4/2010
38626,Tampier L.,0712000407,CSSC-Des Plaines R.,IL_GHC,Fiddyment Cr.,DO,Permit regulated,5/4/2010
38626,Tampier L.,0712000407,CSSC-Des Plaines R.,IL_RGZO,Tampier L.,Algae,Addressed,5/4/2010
38626,Tampier L.,0712000407,CSSC-Des Plaines R.,IL_RGZO,Tampier L.,AqPlants,Addressed,5/4/2010
38626,Tampier L.,0712000407,CSSC-Des Plaines R.,IL_RGZO,Tampier L.,Sed/Silt,Addressed,5/4/2010
38626,Tampier L.,0712000407,CSSC-Des Plaines R.,IL_RGZO,Tampier L.,TP,Approved,5/4/2010
38628,Saganashkee Slough,0712000407,CSSC-Des Plaines R.,IL_RHH,Saganashkee,Algae,NP,
38628,Saganashkee Slough,0712000407,CSSC-Des Plaines R.,IL_RHH,Saganashkee,AqPlants,NP,
38628,Saganashkee Slough,0712000407,CSSC-Des Plaines R.,IL_RHH,Saganashkee,DO,Approved,5/4/2010
38628,Saganashkee Slough,0712000407,CSSC-Des Plaines R.,IL_RHH,Saganashkee,Sed/Silt,Addressed,5/4/2010
38628,Saganashkee Slough,0712000407,CSSC-Des Plaines R.,IL_RHH,Saganashkee,TP,Approved,5/4/2010
33585,Walnut Point L. (RBK),0512011205,Deer Cr.-Embarras R.,IL_RBK,Walnut Point,Algae,NP,
33585,Walnut Point L. (RBK),0512011205,Deer Cr.-Embarras R.,IL_RBK,Walnut Point,TP,Approved,9/28/2007
33585,Walnut Point L. (RBK),0512011205,Deer Cr.-Embarras R.,IL_RBK,Walnut Point,TSS,Addressed,9/28/2007
12282,Oakland L.,0512011205,Deer Cr.-Embarras R.,IL_RBP,Oakland,Algae,Approved,9/30/2005
12282,Oakland L.,0512011205,Deer Cr.-Embarras R.,IL_RBP,Oakland,Sed/Silt,Approved,9/30/2005
12282,Oakland L.,0512011205,Deer Cr.-Embarras R.,IL_RBP,Oakland,TP,Approved,9/30/2005
12282,Oakland L.,0512011205,Deer Cr.-Embarras R.,IL_RBP,Oakland,TSS,Approved,9/30/2005
33206,Owl Cr. (Ezv),0713000601,Drummer Cr.-Sangamon R.,IL_EZV,Owl Cr.,DO,Approved,9/6/2007
33206,Owl Cr. (Ezv),0713000601,Drummer Cr.-Sangamon R.,IL_EZV,Owl Cr.,TP,Approved,9/6/2007
,,0714020102,Dry Fk.-Kaskaskia R.,IL_O-35,Kaskaskia R.,DO,Delisted,
,,0714020102,Dry Fk.-Kaskaskia R.,IL_O-35,Kaskaskia R.,pH,Delisted,
66404,IL Atrazine-Simazine TMDLs,0512011503,Dry Fk.-Skillet Fk.,IL_CA-05,Skillet Fk.,Atrazine,Approved,9/28/2016
33622,Skillet Fk. (CA-05),0512011503,Dry Fk.-Skillet Fk.,IL_CA-05,Skillet Fk.,DO,Delisted,
33622,Skillet Fk. (CA-05),0512011503,Dry Fk.-Skillet Fk.,IL_CA-05,Skillet Fk.,FC,Approved,9/27/2006
33622,Skillet Fk. (CA-05),0512011503,Dry Fk.-Skillet Fk.,IL_CA-05,Skillet Fk.,Mn,Approved,9/27/2006
33622,Skillet Fk. (CA-05),0512011503,Dry Fk.-Skillet Fk.,IL_CA-05,Skillet Fk.,pH,NP,
33622,Skillet Fk. (CA-05),0512011503,Dry Fk.-Skillet Fk.,IL_CA-05,Skillet Fk.,Sed/Silt,Approved,9/27/2006
33622,Skillet Fk. (CA-05),0512011503,Dry Fk.-Skillet Fk.,IL_CA-05,Skillet Fk.,TSS,Approved,9/27/2006
31736,Skillet Fk. WS TMDL,0512011503,Dry Fk.-Skillet Fk.,IL_RCT,Wayne City,Algae,NP,
66404,IL Atrazine-Simazine TMDLs,0512011503,Dry Fk.-Skillet Fk.,IL_RCT,Wayne City,Atrazine,Approved,9/28/2016
31736,Skillet Fk. WS TMDL,0512011503,Dry Fk.-Skillet Fk.,IL_RCT,Wayne City,Mn,Approved,12/8/2006
31736,Skillet Fk. WS TMDL,0512011503,Dry Fk.-Skillet Fk.,IL_RCT,Wayne City,TP,Approved,12/8/2006
31736,Skillet Fk. WS TMDL,0512011503,Dry Fk.-Skillet Fk.,IL_RCT,Wayne City,TSS,Approved,12/8/2006
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GB-01,Du Page R.,Ag,Not approved,
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GB-11,Du Page R.,Chloride,Approved,9/5/2019
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GB-11,Du Page R.,FC,Approved,9/5/2019
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GB-16,Du Page R.,DO,Approved,9/5/2019
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GB-16,Du Page R.,FC,Approved,9/5/2019
10831,W. Br. Dupage R.,0712000408,Du Page R.,"IL_GBK-02 (IL_GBK-01, IL_GBK-12)",W. Br. Du Page R.,TDS,Addressed,9/23/2004
10831,W. Br. Dupage R.,0712000408,Du Page R.,"IL_GBK-02/IL_GBK-01, IL_GBK-12",W. Br. Du Page R.,Chloride,Approved,9/23/2004
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBK-05,W. Br. Du Page R.,DO,Delisted,
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBK-05,W. Br. Du Page R.,FC,Approved,9/5/2019
10831,W. Br. Dupage R.,0712000408,Du Page R.,"IL_GBK-05 (IL_GBK-07, IL_GBK-12)",W. Br. Du Page R.,TDS,Addressed,9/23/2004
10831,W. Br. Dupage R.,0712000408,Du Page R.,"IL_GBK-05/IL_GBK-07, IL_GBK-12",W. Br. Du Page R.,Chloride,Approved,9/23/2004
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBK-09,W. Br. Du Page R.,DO,Delisted,
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBK-09,W. Br. Du Page R.,FC,Approved,9/5/2019
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBK-09,W. Br. Du Page R.,pH,Delisted,
10831,W. Br. Dupage R.,0712000408,Du Page R.,"IL_GBK-09 (IL_GBK-07, IL_GBK-11)",W. Br. Du Page R.,TDS,Addressed,9/23/2004
10831,W. Br. Dupage R.,0712000408,Du Page R.,"IL_GBK-09/IL_GBK-07, IL_GBK-11",W. Br. Du Page R.,Chloride,Approved,9/23/2004
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBK-14,W. Br. Du Page R.,DO,Approved,9/5/2019
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBK-14,W. Br. Du Page R.,FC,Approved,9/5/2019
10831,W. Br. Dupage R.,0712000408,Du Page R.,"IL_GBK-14 (IL_GBK-07, IL_GBK-11)",W. Br. Du Page R.,TDS,Addressed,9/23/2004
10831,W. Br. Dupage R.,0712000408,Du Page R.,"IL_GBK-14/IL_GBK-07, IL_GBK-11",W. Br. Du Page R.,Chloride,Approved,9/23/2004
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBKA,Spring Brook,DO,Approved,9/5/2019
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBKA,Spring Brook,FC,Approved,9/5/2019
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBKA-01,Spring Brook,FC,Approved,9/5/2019
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-05,E. Br. Du Page R.,Ammonia,Approved,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-05,E. Br. Du Page R.,"BOD, carb.",Approved,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-05,E. Br. Du Page R.,Chloride,Approved,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-05,E. Br. Du Page R.,DO,Addressed,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-05,E. Br. Du Page R.,TDS,Addressed,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-08,E. Br. Du Page R.,Algae,NP,
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-08,E. Br. Du Page R.,Ammonia,Approved,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-08,E. Br. Du Page R.,"BOD, carb.",Approved,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-08,E. Br. Du Page R.,DO,Addressed,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-10,E. Br. Du Page R.,Algae,NP,
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-10,E. Br. Du Page R.,Ammonia,Approved,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-10,E. Br. Du Page R.,"BOD, carb.",Approved,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-10,E. Br. Du Page R.,Chloride,Approved,9/29/2004
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-10,E. Br. Du Page R.,DO,Addressed,9/29/2004
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_GBL-10,E. Br. Du Page R.,FC,Approved,9/5/2019
10867,E. Br. Dupage R.,0712000408,Du Page R.,IL_GBL-10,E. Br. Du Page R.,TDS,Addressed,9/29/2004
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_RGG,Churchill Lagoon,TP,Delisted,
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000408,Du Page R.,IL_RGG,Churchill Lagoon,TSS,Delisted,
10837,Dutchman L.,0514020604,Dutchman Cr.,IL_ADD-02,Dutchman Cr.,DO,Delisted,
10837,Dutchman L.,0514020604,Dutchman Cr.,IL_RAM,Dutchman,Algae,NP,
10837,Dutchman L.,0514020604,Dutchman Cr.,IL_RAM,Dutchman,Ammonia,Addressed,9/23/2004
10837,Dutchman L.,0514020604,Dutchman Cr.,IL_RAM,Dutchman,DO,Addressed,9/23/2004
10837,Dutchman L.,0514020604,Dutchman Cr.,IL_RAM,Dutchman,Sed/Silt,Addressed,9/23/2004
10837,Dutchman L.,0514020604,Dutchman Cr.,IL_RAM,Dutchman,TP,Approved,9/23/2004
10837,Dutchman L.,0514020604,Dutchman Cr.,IL_RAM,Dutchman,TSS,Addressed,9/23/2004
31536,E. Fk. Kaskaskia R.,0714020205,E. Fk. Kaskaskia R.,IL_OK-01,E. Fk. Kaskaskia R.,DO,NP,
31536,E. Fk. Kaskaskia R.,0714020205,E. Fk. Kaskaskia R.,IL_OK-01,E. Fk. Kaskaskia R.,FC,Approved,9/14/2006
33973,E. Fk. Kaskaskia R. TSS TMDL,0714020205,E. Fk. Kaskaskia R.,IL_OK-01,E. Fk. Kaskaskia R.,TSS,Approved,8/1/2003
,,0714020205,E. Fk. Kaskaskia R.,IL_OK-02,E. Fk. Kaskaskia R.,DO,,
66404,IL Atrazine-Simazine TMDLs,0714020205,E. Fk. Kaskaskia R.,IL_OK-03,E. Fk. Kaskaskia R.,Simazine,Approved ,9/28/2016
IL-2024-004,East Fork Kaskaskia River and Farina Lake,0714020205,E. Fk. Kaskaskia R.,IL_OKA-01,N. Fk. Kaskaskia R.,Atrazine,Approved,3/18/2024
31659,N. Fk. Kaskaskia,0714020205,E. Fk. Kaskaskia R.,IL_OKA-01,N. Fk. Kaskaskia R.,DO,Delisted,
31659,N. Fk. Kaskaskia,0714020205,E. Fk. Kaskaskia R.,IL_OKA-01,N. Fk. Kaskaskia R.,FC,Approved,9/19/2006
31659,N. Fk. Kaskaskia,0714020205,E. Fk. Kaskaskia R.,IL_OKA-01,N. Fk. Kaskaskia R.,Fe,Approved,9/19/2006
31659,N. Fk. Kaskaskia,0714020205,E. Fk. Kaskaskia R.,IL_OKA-01,N. Fk. Kaskaskia R.,Mn,Approved,9/19/2006
31659,N. Fk. Kaskaskia,0714020205,E. Fk. Kaskaskia R.,IL_OKA-01,N. Fk. Kaskaskia R.,pH,Approved,9/19/2006
IL-2024-004,East Fork Kaskaskia River and Farina Lake,0714020205,E. Fk. Kaskaskia R.,IL_OKA-01,N. Fk. Kaskaskia R.,Terbufos,Approved,3/18/2024
31659,N. Fk. Kaskaskia,0714020205,E. Fk. Kaskaskia R.,IL_OKA-02,N. Fk. Kaskaskia R.,DO,NP,
31659,N. Fk. Kaskaskia,0714020205,E. Fk. Kaskaskia R.,IL_OKA-02,N. Fk. Kaskaskia R.,Fe,Approved,9/19/2006
31659,N. Fk. Kaskaskia,0714020205,E. Fk. Kaskaskia R.,IL_OKA-02,N. Fk. Kaskaskia R.,Mn,Approved,9/19/2006
31659,N. Fk. Kaskaskia,0714020205,E. Fk. Kaskaskia R.,IL_OKA-02,N. Fk. Kaskaskia R.,pH,Approved,9/19/2006
12240,E. Fk. Kaskaskia R. WS,0714020205,E. Fk. Kaskaskia R.,IL_ROZY,Kinmundy Old,Mn,Approved,9/28/2006
,,0714020205,E. Fk. Kaskaskia R.,IL_ROZY,Kinmundy Old,TP,Delisted,
,,0714020205,E. Fk. Kaskaskia R.,IL_SOB,Farina,Cu,Delisted,
,,0714020205,E. Fk. Kaskaskia R.,IL_SOB,Farina,DO,Delisted,
12240,E. Fk. Kaskaskia R. WS,0714020205,E. Fk. Kaskaskia R.,IL_SOB,Farina,Mn,Approved,9/28/2005
,,0714020205,E. Fk. Kaskaskia R.,IL_SOB,Farina,pH,Delisted,
66404,IL Atrazine-Simazine TMDLs,0714020205,E. Fk. Kaskaskia R.,IL_SOB,Farina,Simazine,Approved ,9/28/2016
,,0714020205,E. Fk. Kaskaskia R.,IL_SOB,Farina,Terbufos,Delisted,
12240,E. Fk. Kaskaskia R. WS,0714020205,E. Fk. Kaskaskia R.,IL_SOF,Kinmundy New,Mn,Approved,9/28/2005
12240,E. Fk. Kaskaskia R. WS,0714020205,E. Fk. Kaskaskia R.,IL_SOG,Kinmundy Borrow Pit,Mn,Approved,9/28/2005
33626,La Moine R. (DGL-04),0713001003,E. Fk. La Moine R.,IL_DGL-04,E. Fk. La Moine R.,Mn,Approved,9/25/2007
,East LaMoine River Watershed (II) - Watershed Protection Plan,0713001003,E. Fk. La Moine R.,IL_DGL-05,E. Fk. La Moine R.,DO,WPP,2/26/2024
,East LaMoine River Watershed (II) - Watershed Protection Plan,0713001003,E. Fk. La Moine R.,IL_DGL-08,WPP,DO,WPP,2/26/2024
IL-2021-003,Up. La Moine R.,0713001003,E. Fk. La Moine R.,IL_DGLC-01,Drowning Fk.,Chloride,Approved,3/23/2021
33628,Argyle L. (RDE),0713001003,E. Fk. La Moine R.,IL_RDE,Argyle,Algae,NP,
33628,Argyle L. (RDE),0713001003,E. Fk. La Moine R.,IL_RDE,Argyle,TP,Approved,9/25/2007
33628,Argyle L. (RDE),0713001003,E. Fk. La Moine R.,IL_RDE,Argyle,TSS,Approved,9/25/2007
33627,Spring L. (RDR),0713001003,E. Fk. La Moine R.,IL_RDR,Spring,Algae,NP,
60361,Spring L.,0713001003,E. Fk. La Moine R.,IL_RDR,Spring,Atrazine,Approved,9/29/2014
33627,Spring L. (RDR),0713001003,E. Fk. La Moine R.,IL_RDR,Spring,TN,Approved,9/25/2007
33627,Spring L. (RDR),0713001003,E. Fk. La Moine R.,IL_RDR,Spring,TP,Approved,9/25/2007
33627,Spring L. (RDR),0713001003,E. Fk. La Moine R.,IL_RDR,Spring,TSS,Approved,9/25/2007
33211,Coffeen L. (ROG),0714020303,E. Fk. Shoal Cr.,IL_ROG,Coffeen,AqPlants,Approved,9/17/2007
33211,Coffeen L. (ROG),0714020303,E. Fk. Shoal Cr.,IL_ROG,Coffeen,TP,Approved,9/17/2007
33211,Coffeen L. (ROG),0714020303,E. Fk. Shoal Cr.,IL_ROG,Coffeen,TSS,Approved,9/17/2007
3831,Governor Bond L.,0714020303,E. Fk. Shoal Cr.,IL_ROP,Gov Bond (Greenville),Algae,NP,
3832,Governor Bond L.,0714020303,E. Fk. Shoal Cr.,IL_ROP,Gov Bond (Greenville),Sed/Silt,Approved,9/25/2002
3831,Governor Bond L.,0714020303,E. Fk. Shoal Cr.,IL_ROP,Gov Bond (Greenville),TP,Approved,9/25/2002
3833,Governor Bond L.,0714020303,E. Fk. Shoal Cr.,IL_ROP,Gov Bond (Greenville),TSS,Delisted,
33210,Greenville L. (ROY),0714020303,E. Fk. Shoal Cr.,IL_ROY,Patriot'S Park (Greenville Old),Algae,NP,
33210,Greenville L. (ROY),0714020303,E. Fk. Shoal Cr.,IL_ROY,Patriot'S Park (Greenville Old),TP,Approved,9/17/2007
33210,Greenville L. (ROY),0714020303,E. Fk. Shoal Cr.,IL_ROY,Patriot'S Park (Greenville Old),TSS,Approved,9/17/2007
,,0714020404,E. Fk. Silver Cr.,IL_ODL-02,E. Fk. Silver Cr.,DO,Delisted,
,,0714020404,E. Fk. Silver Cr.,IL_ODLA-01,Sugar Fk.,DO,Delisted,
,,0714020404,E. Fk. Silver Cr.,IL_ODLA-01,Sugar Fk.,Mn,Delisted,
12276,Highland Silver L.,0714020404,E. Fk. Silver Cr.,IL_ROZA,Highland Silver,Aldrin,Approved,9/30/2005
12276,Highland Silver L.,0714020404,E. Fk. Silver Cr.,IL_ROZA,Highland Silver,Algae,Approved,9/30/2005
12276,Highland Silver L.,0714020404,E. Fk. Silver Cr.,IL_ROZA,Highland Silver,Chlordane,Approved,9/30/2005
12276,Highland Silver L.,0714020404,E. Fk. Silver Cr.,IL_ROZA,Highland Silver,DO,Approved,9/30/2005
12276,Highland Silver L.,0714020404,E. Fk. Silver Cr.,IL_ROZA,Highland Silver,Mn,Approved,9/30/2005
12276,Highland Silver L.,0714020404,E. Fk. Silver Cr.,IL_ROZA,Highland Silver,Sed/Silt,Approved,9/30/2005
12276,Highland Silver L.,0714020404,E. Fk. Silver Cr.,IL_ROZA,Highland Silver,TP,Approved,9/30/2005
12276,Highland Silver L.,0714020404,E. Fk. Silver Cr.,IL_ROZA,Highland Silver,TSS,Approved,9/30/2005
35363,Elm R. (CD 01),0512011407,Elm R.,IL_CD-01,Elm R.,Ammonia,Approved,8/15/2008
35363,Elm R. (CD 01),0512011407,Elm R.,IL_CD-01,Elm R.,Atrazine,Approved,8/15/2008
35363,Elm R. (CD 01),0512011407,Elm R.,IL_CD-01,Elm R.,"BOD, carb.",Approved,8/15/2008
35363,Elm R. (CD 01),0512011407,Elm R.,IL_CD-01,Elm R.,DO,Delisted,
35363,Elm R. (CD 01),0512011407,Elm R.,IL_CD-01,Elm R.,FC,Approved,8/15/2008
35363,Elm R. (CD 01),0512011407,Elm R.,IL_CD-01,Elm R.,Mn,Approved,8/15/2008
35363,Elm R. (CD 01),0512011407,Elm R.,IL_CD-04,Elm R.,DO,NP,
35363,Elm R. (CD 01),0512011407,Elm R.,IL_CDG-FL-A1,Seminary Cr.,DO,NP,
35363,Elm R. (CD 01),0512011407,Elm R.,IL_CDG-FL-C6,Seminary Cr.,DO,NP,
53848,"Middle Illinois R., IL",0713000116,Farm Cr.,IL_DZZP-03,Farm Cr.,pH,Delisted,
12283,Sangamon WS,0713000701,Flat Br.,IL_EOH-01,Flat Br.,FC,Approved,9/30/2005
IL-2018-006,Up. Kaskaskia R. TMDL,0714020104,Flat Br.-Kaskaskia R.,IL_O-02,Kaskaskia R.,FC,Approved,9/24/2018
IL-2018-006,Up. Kaskaskia R. TMDL,0714020104,Flat Br.-Kaskaskia R.,IL_O-15,Kaskaskia R.,FC,Approved,9/24/2018
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_DT-22,Fox R.,FC,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_DT-22,Fox R.,Sed/Silt,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTP,Slocum,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTP,Slocum,TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZF,Tower,FC,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZF,Tower,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZF,Tower,TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZI,Island,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZI,Island,TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZQ,Timber,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZQ,Timber,TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZR,Echo,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZR,Echo,TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZT,Barrington,FC,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZT,Barrington,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZT,Barrington,TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZU,Honey,FC,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_RTZU,Honey,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_STK,L. Fairview,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_STK,L. Fairview,TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_STO,L. Napa Suwe,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_STO,L. Napa Suwe,TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_STV,Woodland (Highland),DO,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_STV,Woodland (Highland),TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_STV,Woodland (Highland),TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_UTI,Drummond,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_UTI,Drummond,TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_VTI,Grassy (L.),TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_VTI,Grassy (L.),TSS,Addressed,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_VTZJ,Louise,TP,Approved,6/2/2020
IL-2020-002,Up. Fox R./Flint Cr. WS TMDL,0712000611,Flint Cr.-Fox R.,IL_VTZJ,Louise,TSS,Addressed,6/2/2020
10847,Fox R. WS,0512011406,Fox R.,IL_CH-02,Fox R.,AltStream,Approved,9/29/2004
10847,Fox R. WS,0512011406,Fox R.,IL_CH-02,Fox R.,Ammonia,Approved,9/29/2004
10847,Fox R. WS,0512011406,Fox R.,IL_CH-02,Fox R.,BOD,Approved,9/29/2004
10847,Fox R. WS,0512011406,Fox R.,IL_CH-02,Fox R.,DO,Approved,9/29/2004
,,0512011406,Fox R.,IL_CH-02,Fox R.,FC,Proposed,
,,0512011406,Fox R.,IL_CH-02,Fox R.,Fe,Delisted,
10847,Fox R. WS,0512011406,Fox R.,IL_CH-02,Fox R.,Sed/Silt,Approved,9/29/2004
10847,Fox R. WS,0512011406,Fox R.,IL_CH-02,Fox R.,TP,Approved,9/29/2004
10847,Fox R. WS,0512011406,Fox R.,IL_CH-02,Fox R.,TSS,Approved,9/29/2004
,,0512011406,Fox R.,IL_CH-03,Fox R.,DO,Delisted,
,,0512011406,Fox R.,IL_CH-03,Fox R.,FC,Delisted,
,,0512011406,Fox R.,IL_CH-03,Fox R.,Fe (dis.),Proposed,
,,0512011406,Fox R.,IL_CHEA-11,Big Cr.,Cu,Delisted,
,,0512011406,Fox R.,IL_RCA,Vernor,TP,Proposed,
10850,Fox R. WS (Borah L.),0512011406,Fox R.,IL_RCB,Borah (Olney New),Ammonia,Approved,9/29/2004
10850,Fox R. WS (Borah L.),0512011406,Fox R.,IL_RCB,Borah (Olney New),pH,Approved,9/29/2004
10850,Fox R. WS (Borah L.),0512011406,Fox R.,IL_RCB,Borah (Olney New),Sed/Silt,Approved,9/29/2004
10850,Fox R. WS (Borah L.),0512011406,Fox R.,IL_RCB,Borah (Olney New),TP,Approved,9/29/2004
10849,Fox R. WS (Olney E. Fk. L.),0512011406,Fox R.,IL_RCC,Olney E. Fk.,Algae,Approved,9/29/2004
10849,Fox R. WS (Olney E. Fk. L.),0512011406,Fox R.,IL_RCC,Olney E. Fk.,Ammonia,Approved,9/29/2004
10849,Fox R. WS (Olney E. Fk. L.),0512011406,Fox R.,IL_RCC,Olney E. Fk.,BOD,Approved,9/29/2004
10849,Fox R. WS (Olney E. Fk. L.),0512011406,Fox R.,IL_RCC,Olney E. Fk.,DO,Approved,9/29/2004
10849,Fox R. WS (Olney E. Fk. L.),0512011406,Fox R.,IL_RCC,Olney E. Fk.,Sed/Silt,Approved,9/29/2004
