﻿"Appendix A-1. Specific Assessment Information for Streams, 2024",,,,,,,,,
,,,,,,,,,
Water Body Name,Assessment Unit ID,Hydrologic Unit Code,Category,ALU,AQU,FCU,PCU,PFPWS,IALU
Cahokia Diversion Channel,IL_JQ-07,"0714010102, 0714010104",5,"CauseUnk, FlowAlt, TP, StreamAlt, FishBarrier, CoverLoss",F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,,
Calfkiller Creek,IL_BEE-01,0512011212,3,X,X,X,X,,
Calumet River,IL_HAA-01,"0404000106, 0712000304",5,F,X,"PCBs, Hg",FC,,
Calumet River,IL_HAA-03,0712000304,3,X,X,X,X,,
Calumet Sag Channel,IL_H-02,0712000304,5,,X,"Hg, PCBs",FC,,F
Calumet Sag Channel,IL_H-01,"0712000407, 0712000304",5,,F,"Hg, PCBs",FC,,F
Calumet Union Drainage Ditch-North,IL_HBB,0712000304,3,X,X,X,X,,
Camel Creek,IL_CDFA,0512011407,3,X,X,X,X,,
Camfield Branch,IL_OZZR,0714020107,3,X,X,X,X,,
Camp Branch,IL_CHI,0512011406,3,X,X,X,X,,
Camp Creek,IL_DJMB,0713000502,3,X,X,X,X,,
Camp Creek,IL_MJA-02,0706000510,3,X,X,X,X,,
Camp Creek,IL_NCAA,0714010610,3,X,X,X,X,,
Camp Creek,IL_EW-01,0713000604,2,F,F,X,X,,
Camp Creek,IL_DZ3L,0713001103,3,X,X,X,X,,
Camp Creek,IL_DGI-01,0713001006,2,F,F,X,X,,
Camp Creek,IL_CZZF,0512011409,3,X,X,X,X,,
Camp Creek,IL_LB-01,0708010417,2,F,F,X,X,,
Camp Creek North,IL_ONEC-01,0714020203,3,X,X,X,X,,
Camp Creek-East,IL_LFD-01,"0708010402, 0708010404",2,F,F,X,X,,
Camp Creek-South,IL_OZB,0714020409,3,X,X,X,X,,
Camp Creek-West,IL_LFB-01,"0708010403, 0708010404",3,X,X,X,X,,
Camp Run,IL_DJM-01,"0713000502, 0713000507",5,CauseUnk,F,X,X,,
Cana Creek,IL_ATHH,0514020401,3,X,X,X,X,,
Canal #1,IL_JMA-01,0714010105,5,"TP, FlowAlt, CoverLoss, StreamAlt, CauseUnk",F,X,X,,
Canavan Creek,IL_FKAA,0712000118,3,X,X,X,X,,
Cane Creek,IL_ATFJ-02,0514020405,4C,"FlowAlt, CoverLoss, StreamAlt",X,X,X,,
Cane Creek,IL_ATFJ-01,"0514020405, 0514020406",5,"FlowAlt, FlowMod, CoverLoss, StreamAlt, DO",F,X,X,,
Cane Creek,IL_NEO,0714010606,3,X,X,X,X,,
Cane Creek,IL_AS,0514020303,3,X,X,X,X,,
Caney Branch,IL_ATHDD,0514020403,3,X,X,X,X,,
Caney Branch,IL_NDDB,0714010608,3,X,X,X,X,,
Caney Creek,IL_ATHGA,0514020401,3,X,X,X,X,,
Caney Creek,IL_NAA,0714010612,3,X,X,X,X,,
Caney Creek,IL_AIA,0514020309,3,X,X,X,X,,
Canoe Creek,IL_PZG,0709000511,3,X,X,X,X,,
Canteen Creek,IL_JNA-02,0714010103,5,"FlowAlt, StreamAlt, Ba",X,X,X,,
Canteen Creek,IL_JNA-01,"0714010104, 0714010103",5,"HabAlt, TP, TSS",F,X,,,
Cantrall Creek,IL_EZK,0713000804,3,X,X,X,X,,
Cany Creek,IL_ICDA,0714010506,2,F,F,X,X,,
Carlton Branch,IL_NHI,0714010604,3,X,X,X,X,,
Carr Creek,IL_JI,"0714010105, 0714010106",2,F,F,X,X,,
Carroll Creek,IL_MJB-02,"0706000509, 0706000510",2,F,F,X,X,,
Carroll Creek,IL_MJB-01,0706000509,2,F,F,X,X,,
Carson Branch,IL_NCKF,0714010610,3,X,X,X,X,,
Carson Creek,IL_DXA,0712000507,3,X,X,X,X,,
Carter Creek,IL_BEZ3C,0512011212,3,X,X,X,X,,
Cary Branch,IL_ORAA,0714020109,3,X,X,X,X,,
Case Creek,IL_PZA,0709000513,3,X,X,X,X,,
Casey Fork,IL_NJ-10,0714010601,5,DO,F,PCBs,X,,
Casey Fork,IL_NJ-07,"0714010601, 0714010603",5,"pH, TSS",F,PCBs,FC,,
Cash Creek,IL_LFBA,0708010403,3,X,X,X,X,,
Cassell Creek,IL_BENC-01,0512011206,2,F,F,X,X,,
Catfish Creek,IL_BEPD-01,0512011204,2,F,F,X,X,,
Cattail Creek,IL_MG,0708010102,3,X,X,X,X,,
Cattle Creek,IL_OIP-10,0714020306,5,"Sed/Silt, Cu, DO, TP, Ammonia (tot), TSS",X,X,X,,
Cave Creek,IL_NAC-01,0714010612,4A,DO,X,X,X,,
Cave Creek,IL_ADDA,0514020604,5,DO,F,X,X,,
Cave Creek,IL_AIB,0514020309,3,X,X,X,X,,
Cedar Creek,IL_AJF-02,0514020308,5,"DO, FlowAlt, CoverLoss, Mn, Sed/Silt",X,X,X,,
Cedar Creek,IL_NA-02,0714010612,5,"DO, Sed/Silt",X,X,X,,
Cedar Creek,IL_NA-01,0714010612,2,F,F,X,F,,
Cedar Creek,IL_LDD-14,0708010408,5,F,F,"PCBs, Hg",X,,
Cedar Creek,IL_LDD-23,0708010408,5,"TP, DO, PCBs, CoverLoss, Sed/Silt, TSS","TP, AqPlants","PCBs, Hg",X,,
Cedar Creek,IL_LDD-A1,0708010408,5,"PCBs, StreamAlt",X,"PCBs, Hg",X,,
Cedar Creek,IL_LDD-A3,0708010408,5,StreamAlt,X,"PCBs, Hg",X,,
Cedar Creek,IL_LDD-C1,0708010408,5,"PCBs, Sed/Silt, TP",X,"Hg, PCBs",X,,
Cedar Creek,IL_LDD-C2,0708010408,5,"DO, PCBs, Sed/Silt, TP",X,"PCBs, Hg",X,,
Cedar Creek,IL_LDD-C6,0708010408,5,"TP, StreamAlt, Sed/Silt",X,"PCBs, Hg",X,,
Cedar Creek,IL_LDD-C3,0708010408,5,"PCBs, TP",X,"PCBs, Hg",X,,
Cedar Creek,IL_NA-04,0714010612,4C,CoverLoss,F,X,X,,
Cedar Creek,IL_LDD-11,"0708010408, 0708010410",5,F,F,"Hg, PCBs",X,,
Cedar Creek,IL_AJF-16,0514020308,5,DO,F,X,X,,
Cedar Creek,IL_OPCDB,0714020201,3,X,X,X,X,,
Cedar Creek,IL_GD,0712000409,3,X,X,X,X,,
Cedar Creek,IL_DZQ,0713000108,3,X,X,X,X,,
Cedar Creek,IL_DJF-04,0713000509,2,F,F,X,X,,
Cedar Creek,IL_ME,0708010102,3,X,X,X,X,,
Cedar Creek,IL_DJF-02,"0713000509, 0713000510",2,F,F,X,X,,
Cedar Creek,IL_PWT,0709000310,3,X,X,X,X,,
Cedar Creek,IL_PWPA-01,0709000311,2,F,F,X,X,,
Cedar Creek-North,IL_DGN-01,0713001007,3,X,X,X,X,,
Cedar Creek-South,IL_DGG-02,0713001009,2,F,F,X,X,,
Cedar Creek-South,IL_DGG-01,"0713001009, 0713001010",2,F,X,X,X,,
Cedar Fork,IL_DJFD-01,0713000509,2,F,F,X,X,,
Cedar Glen Creek,IL_LZU,0708010418,3,X,X,X,X,,
Central Ditch,IL_EHH,"0713000908, 0713000805",5,"DO, StreamAlt",X,X,X,,
Chain Of Rocks Canal,IL_JO,0714010104,5,F,X,PCBs,X,F,
Chaney Creek,IL_LZS-01,0708010418,3,X,X,X,X,,
Chicago River,IL_HCB-01,0712000301,5,"Ni, FlowAlt, TP, FlowMod, CauseUnk, CoverLoss",X,"Hg, PCBs",FC,,
Chicago Sanitary And Ship Canal,IL_GI-06,0712000407,5,,X,"Hg, PCBs",,,"Ni, TDS, Chloride"
Chicago Sanitary And Ship Canal,IL_GI-02,0712000407,5,,F,"Hg, PCBs",,,"Ni, TDS, Chloride, TP, pH, DO"
Chicago Sanitary And Ship Canal,IL_GI-03,"0712000301, 0712000407",5,,X,"Hg, PCBs",,,"Ni, Chloride, TP"
Chicken Creek,IL_OIO-09,0714020306,5,"Ag, TP, TSS, Sed/Silt, DO",X,X,X,,
Chicken Creek,IL_NCF,0714010610,3,X,X,X,X,,
Chivler Creek,IL_BEIA,0512011208,3,X,X,X,X,,
Clair Creek,IL_JMACBA-C1,0714010105,2,F,X,X,X,,
Clark Branch,IL_DGEA,0713001012,3,X,X,X,X,,
Clark Branch,IL_DLFA,0713000302,3,X,X,X,X,,
Clark Run,IL_DZZT,0713000102,3,X,X,X,X,,
Clary Creek,IL_EG-01,"0713000808, 0713000806",5,CauseUnk,F,X,X,,
Clay Creek,IL_CZZB-CC-C1,0512011408,5,"Ammonia (tot), StreamAlt, TP, Sludge",X,X,X,,
Clay Creek,IL_CZZB-CC-C2,0512011408,5,"TP, Ammonia (tot), DO, Sludge",X,X,X,,
Clear Creek,IL_IC-05,"0714010507, 0714010506",5,"HabAlt, FlowAlt, StreamAlt, DO",F,Hg,X,,
Clear Creek,IL_MNIA-11,0706000505,2,F,F,X,X,,
Clear Creek,IL_DTZF-01,0712000706,2,F,X,X,X,,
Clear Creek,IL_EP-02,0713000608,3,X,X,X,X,,
Clear Creek,IL_EIEB,0713000905,3,X,X,X,X,,
Clear Creek,IL_EOD-01,"0713000705, 0713000708, 0713000704",2,F,X,X,F,,
Clear Creek,IL_IC-02,0714010506,2,F,F,X,X,,
Clear Creek,IL_IC-03,0714010506,2,F,F,X,X,,
Clear Creek,IL_PZU,0709000506,3,X,X,X,X,,
Clear Creek,IL_BL,0512011109,2,F,F,X,X,,
Clear Creek,IL_BEJL,0512011207,3,X,X,X,X,,
Clear Creek,IL_BEZR,0512011208,3,X,X,X,X,,
Clear Creek,IL_CZW,0512011401,3,X,X,X,X,,
Clear Creek,IL_DFD,0713001101,3,X,X,X,X,,
Clear Lake Avenue Creek,IL_EOAF-01,0713000707,4C,StreamAlt,X,X,X,,
Clear Pond Ditch,IL_CZZJC,0512011408,3,X,X,X,X,,
Clifton North Creek,IL_FLEA-C1,0712000212,5,"TP, Sed/Silt",X,X,X,,
Clifton South Creek,IL_FLGZ-C1,0712000209,5,"Sed/Silt, TP",X,X,X,,
Clifty Creek,IL_ADCA,0514020605,5,"StreamAlt, DO",F,X,X,,
Clifty Creek,IL_ATHK,0514020401,3,X,X,X,X,,
Clifty Creek,IL_ATHDB,0514020403,3,X,X,X,X,,
Coal Bank Creek,IL_CAND,0512011501,3,X,X,X,X,,
Coal Creek,IL_OQCA-01,0714020110,5,TP,X,X,X,,
Coal Creek,IL_PBJA-04,0709000703,5,"StreamAlt, CauseUnk",F,X,X,,
Coal Creek,IL_PBJA-02,0709000703,2,F,F,X,X,,
Coal Creek,IL_PBJA-03,0709000703,2,F,F,X,X,,
Coal Creek,IL_PBJA-05,0709000703,2,F,F,X,X,,
Coal Creek,IL_OQCA,0714020110,3,X,X,X,X,,
Coal Creek,IL_OQCA-02,0714020110,3,X,X,X,X,,
Coal Creek,IL_DZZPA,0713000116,3,X,X,X,X,,
Coal Creek,IL_DZ3XA,0713000306,3,X,X,X,X,,
Coal Creek,IL_MZN,0708010106,3,X,X,X,X,,
Coal Creek,IL_LFJ,0708010404,3,X,X,X,X,,
Coal Creek,IL_DJE-02,0713000510,2,F,F,X,X,,
Coal Creek,IL_PZB-01,0709000513,2,F,F,X,X,,
Coal Creek,IL_BNA,0512011103,3,X,X,X,X,,
Coal Creek,IL_BZU,0512011106,3,X,X,X,X,,
Coates Creek,IL_DBB,0713001107,3,X,X,X,X,,
Coffee Creek,IL_BD,0512011303,4C,"FlowAlt, HabAlt, StreamAlt",F,X,X,,
Coffee Creek,IL_DZ4J,0713000110,3,X,X,X,X,,
Cold Run,IL_KCAF,0711000409,3,X,X,X,X,,
Cole Branch,IL_DBIA,0713001106,3,X,X,X,X,,
Cole Creek,IL_DAA,0713001206,3,X,X,X,X,,
Collier Creek,IL_NEH,0714010606,3,X,X,X,X,,
Collins Run,IL_DWB,0712000501,3,X,X,X,X,,
Collison Branch,IL_BPKE-01,0512010905,3,X,X,X,X,,
Concord Creek,IL_EZF,0713000806,3,X,X,X,X,,
Conkey Branch,IL_BPJN,0512010906,3,X,X,X,X,,
Conners Branch,IL_CAX,0512011502,3,X,X,X,X,,
Conover Branch,IL_DFL,0713001101,3,X,X,X,X,,
Contrary Creek,IL_ATFF-02,0514020404,5,CauseUnk,F,X,X,,
Coolidge Creek,IL_PWF-L-C2,0709000316,5,CauseUnk,F,X,X,,
Coolidge Creek,IL_PWF-L-C1,0709000316,5,"FlowMod, Algae, CauseUnk",F,X,X,,
Coolidge Creek,IL_PWF-W-C1,0709000316,5,"TP, CauseUnk, FlowMod, Sed/Silt",X,X,X,,
Coolidge Creek,IL_PWF-W-C4,0709000316,2,F,X,X,X,,
Coon Creek,IL_PQF-07,0709000601,5,F,F,X,FC,,
Coon Creek,IL_EII-01,0713000904,5,DO,"Oil, Odor",X,X,,
Coon Creek,IL_MNG,0706000505,3,X,X,X,X,,
Coon Creek,IL_OJAA,0714020207,3,X,X,X,X,,
Coon Creek,IL_DZ4K,0713000113,3,X,X,X,X,,
Coon Creek,IL_DZKB,0713000115,3,X,X,X,X,,
Coon Creek,IL_DZ3W,0713001110,3,X,X,X,X,,
Coon Creek,IL_PWPAA,0709000311,3,X,X,X,X,,
Coon Creek,IL_PJB-C4,0709000505,2,F,X,X,X,,
Coon Creek,IL_PF,"0709000508, 0709000510",3,X,X,X,X,,
Coon Creek,IL_PQF-06,0709000601,2,F,F,X,X,,
Coon Creek,IL_FLIA-01,0712000207,2,F,F,X,X,,
Coon Creek,IL_CZP,0512011404,3,X,X,X,X,,
Coon Creek,IL_CHJ,0512011406,3,X,X,X,X,,
Coon Creek Ditch,IL_PFAC,0709000508,3,X,X,X,X,,
Coon Creek-North,IL_OZZU,0714020104,5,CauseUnk,X,X,X,,
Coon Creek-South,IL_OZZM,0714020107,3,X,X,X,X,,
Coon Run,IL_DZD,0713001103,3,X,X,X,X,,
Cooney Creek,IL_AIC,0514020309,3,X,X,X,X,,
Coop Branch,IL_DAZI,0713001204,4C,StreamAlt,X,X,X,,
Cooper Creek,IL_IXFC,0714010802,2,F,F,X,X,,
Coopers Defeat Creek,IL_DJNA,0713000501,2,F,F,X,X,,
Copper Slough,IL_OZYA,0714020102,2,F,F,X,X,,
Copperas Creek,IL_DZH-01,"0713000304, 0713000306",2,F,F,X,X,,
Copperas Creek,IL_MZA,0708010105,2,F,F,X,X,,
Copperas Creek,IL_CZX,0512011401,3,X,X,X,X,,
Copperous Branch,IL_AKG,0514020306,3,X,X,X,X,,
Corlock Branch,IL_ODLB,0714020404,3,X,X,X,X,,
Corn Valley Creek,IL_EZZP-01,0713000601,5,CauseUnk,X,X,X,,
Corwin Branch,IL_OPCA,0714020201,3,X,X,X,X,,
Cotton Creek,IL_DTI,0712000611,3,X,X,X,X,,
Cotton Creek,IL_EOJ,0713000702,3,X,X,X,X,,
Cottonwood Creek,IL_EOIA,0713000702,3,X,X,X,X,,
Cottonwood Creek,IL_DAKA,0713001201,3,X,X,X,X,,
Cottonwood Creek,IL_BEJC-01,0512011207,2,X,F,X,X,,
County Ditch No. 1,IL_PFA,0709000508,5,"DO, BotDep, FlowMod, AqPlants",F,X,X,,
Court Creek,IL_DJJ-03,"0713000505, 0713000507",2,F,F,X,X,,
Covel Creek,IL_DZS,"0713000102, 0713000101",5,F,F,Hg,X,,
Cox Creek,IL_EEA-01,0713000807,2,F,F,X,X,,
Cox Creek,IL_IIH-36,0714010502,5,"TSS, FlowAlt, CoverLoss, Sed/Silt, StreamAlt",F,X,X,,
Cox Creek,IL_IIH-ST-C2,0714010502,2,F,F,X,X,,
Crab Orchard Creek,IL_ND-02,0714010608,5,"FlowMod, DO, Mn",X,"Hg, Dioxin",X,,
Crab Orchard Creek,IL_ND-04,0714010608,5,pH,F,"Hg, Dioxin",X,,
Crab Orchard Creek,IL_ND-11,0714010608,5,"DO, CauseUnk",X,"Hg, Dioxin",,,
Crab Orchard Creek,IL_ND-12,0714010608,5,F,X,"Hg, Dioxin",,,
Crab Orchard Creek,IL_ND-13,0714010608,5,F,X,"Hg, Dioxin",,,
Crab Orchard Creek,IL_ND-14,0714010608,5,F,X,"Hg, Dioxin",,,
Crab Orchard Creek,IL_ND-01,"0714010608, 0714010612",5,DO,F,"Hg, Dioxin",FC,,
Crabapple Branch,IL_CAZI,0512011502,3,X,X,X,X,,
Crabapple Creek,IL_BNB,"0512011103, 0512011101",2,F,F,X,X,,
Crabapple Creek,IL_CJH,0512011405,3,X,X,X,X,,
Crabapple Creek,IL_DEI,0713001102,3,X,X,X,X,,
Crabtree Creek,IL_DZ3X,0713000306,3,X,X,X,X,,
Crane Creek,IL_EH-01,"0713000806, 0713000805",2,F,F,X,X,,
Crane Creek,IL_DZGBA,0713000305,3,X,X,X,X,,
Crane Creek,IL_DZZE,0713000311,3,X,X,X,X,,
Crane Grove Creek,IL_PWNA,0709000313,2,F,F,X,X,,
Crater Creek,IL_DZ3M,0713001110,3,X,X,X,X,,
Crawfish Creek,IL_BZJ,0512011302,5,"HabAlt, CauseUnk",F,X,X,,
Crawford Creek,IL_ATFA-01,"0514020406, 0514020407",5,"StreamAlt, TP, FlowAlt, CoverLoss",X,X,X,,
Crawford Creek,IL_DZ3N,0713001110,3,X,X,X,X,,
Crenshaw Creek,IL_AGB,0514020601,3,X,X,X,X,,
Cress Creek,IL_OILB-01,0714020302,3,X,X,X,X,,
Crileys Branch,IL_OJD,0714020208,3,X,X,X,X,,
Crooked Creek,IL_IXJAA,0714010801,5,"DO, CoverLoss",F,X,X,,
Crooked Creek,IL_OJ-11,0714020208,5,DO,X,X,X,,
Crooked Creek,IL_OJ-08,"0714020208, 0714020209",5,"pH, TP, TSS, CauseUnk",F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",,,
Crooked Creek,IL_PBPA,0709000702,3,X,X,X,X,,
Crooked Creek,IL_OJ-07,0714020208,2,F,F,X,X,,
Crooked Creek,IL_OZZZA,0714020409,3,X,X,X,X,,
Crooked Creek,IL_HD,0712000407,3,X,X,X,X,,
Crooked Creek,IL_DKT-01,0713000403,2,F,F,X,X,,
Crooked Creek,IL_CZG,0512011409,3,X,X,X,X,,
Crooked Creek,IL_CAO,0512011502,3,X,X,X,X,,
Crooked Creek,IL_CAUC,0512011502,3,X,X,X,X,,
Crooked Creek,IL_DBA,0713001107,3,X,X,X,X,,
Crooked Creek,IL_KCP,0711000410,3,X,X,X,X,,
Crooked Creek,IL_BZS,0512011109,3,X,X,X,X,,
Crooked Creek,IL_BEJD,0512011207,3,X,X,X,X,,
Crooked Creek,IL_BEG-01,"0512011212, 0512011209",2,F,F,X,X,,
Crooked Creek,IL_BCD,0512011304,3,X,X,X,X,,
Crooked Creek,IL_CL,0512011404,3,X,X,X,X,,
Crooked Run,IL_DBE,0713001107,3,X,X,X,X,,
Crookedleg Creek,IL_DTAA,0712000705,3,X,X,X,X,,
Crow Creek-East,IL_DO-01,"0713000113, 0713000112",5,F,F,X,FC,,
Crow Creek-West,IL_DN,"0713000113, 0713000111",2,F,F,X,X,,
Crystal Creek,IL_GN-01,0712000405,3,X,X,X,X,,
Crystal Glen Creek,IL_LZV,0708010418,3,X,X,X,X,,
Crystal Lake Outlet,IL_DTZR-01,0712000612,5,CauseUnk,F,X,FC,,
Cub Branch,IL_CANBCA,0512011501,3,X,X,X,X,,
Cullom WSS Trib,IL_DSQZA,0713000201,5,"DO, B",X,X,X,,
Curl Creek,IL_DEO,0713001102,3,X,X,X,X,,
Curtis Creek,IL_KE,0711000110,3,X,X,X,X,,
Cuttington Creek,IL_EGC,0713000806,3,X,X,X,X,,
Cypress Creek,IL_IXM-01,0714010801,2,F,X,X,X,,
Cypress Creek,IL_IXM-04,0714010801,2,F,F,X,X,,
Cypress Creek,IL_IXM-05,0714010801,2,F,F,X,X,,
Cypress Ditch,IL_ATZM-02,0514020407,5,CauseUnk,F,X,X,,
Cypress Slough,IL_IXCD,"0714010803, 0714010802",3,X,X,X,X,,
Dago Slough,IL_DJFCA,0713000509,5,"TP, StreamAlt, Sed/Silt",X,X,X,,
Darkies Creek,IL_BEJK,0512011207,3,X,X,X,X,,
Davids Creek,IL_LDDAA,0708010408,3,X,X,X,X,,
Davidson Creek,IL_OKB,0714020205,3,X,X,X,X,,
Davis Creek,IL_MJD,0706000510,3,X,X,X,X,,
Davis Creek,IL_FH,0712000118,3,X,X,X,X,,
De Arcy Branch,IL_DAEA,0713001205,3,X,X,X,X,,
De Neal Branch,IL_ATHZB,0514020403,3,X,X,X,X,,
Dead Creek,IL_JMAF,0714010105,3,X,X,X,X,,
Dead Dog Creek,IL_QE-01,0404000205,5,"CauseUnk, Aldrin, CoverLoss",F,X,X,,
Dead River,IL_QD,0404000205,3,X,X,X,X,,
Deadly Run,IL_DZZB,0712000508,3,X,X,X,X,,
Deep Run,IL_LCD,0708010413,3,X,X,X,X,,
Deep Run Creek,IL_GIX-01,0712000407,2,F,X,X,X,,
Deer Branch,IL_DAZQA,0713001201,3,X,X,X,X,,
Deer Creek,IL_HBDC-02,0712000302,5,"TP, Sed/Silt, DO, FlowMod",X,X,FC,,
Deer Creek,IL_CDB,0512011407,5,"DO, Algae, Mn, StreamAlt",X,X,X,,
Deer Creek,IL_PQCE,0709000606,5,CauseUnk,X,X,X,,
Deer Creek,IL_EIF-01,0713000904,4C,StreamAlt,X,X,X,,
Deer Creek,IL_HBDC,0712000302,5,"CauseUnk, TP, StreamAlt, FlowMod",X,X,FC,,
Deer Creek,IL_DSLB,0713000206,5,"CauseUnk, DO, CoverLoss",F,X,X,,
Deer Creek,IL_BEZY,0512011205,5,"CauseUnk, FlowAlt, StreamAlt, CoverLoss",F,X,X,,
Deer Creek,IL_OKAB,0714020205,3,X,X,X,X,,
Deer Creek,IL_DMCA,0713000114,3,X,X,X,X,,
Deer Creek,IL_DKGB,0713000407,3,X,X,X,X,,
Deer Creek,IL_PZN,0709000510,3,X,X,X,X,,
Deer Creek,IL_FLC,0712000214,3,X,X,X,X,,
Deer Creek-North,IL_DKGC,0713000407,3,X,X,X,X,,
Deer Lick Creek,IL_DLJ,0713000302,3,X,X,X,X,,
Deerlick Branch,IL_MWDC,0708010107,3,X,X,X,X,,
Degognia Creek,IL_IH,0714010503,3,X,X,X,X,,
Delta Creek,IL_ATGJ-01,0514020402,3,X,X,X,X,,
Denman Creek,IL_DKM-01,0713000405,2,F,F,X,X,,
Des Plaines River,IL_G-36,0712000405,5,"Algae, CauseUnk, FlowMod, TP",F,"Hg, PCBs",FC,,
Des Plaines River,IL_G-32,"0712000407, 0712000405",5,"TP, Chloride, CauseUnk",X,"PCBs, Hg",FC,,
Des Plaines River,IL_G-24,"0712000507, 0712000409",5,F,X,"Hg, PCBs",FC,,
Des Plaines River,IL_G-26,"0712000405, 0712000403",5,CauseUnk,X,"Hg, PCBs",X,,
Des Plaines River,IL_G-25,0712000403,5,"As, TSS",F,Hg,X,,
Des Plaines River,IL_G-22,0712000405,5,"CauseUnk, FlowMod, FlowAlt, TP, As, Methoxychlor, TSS",F,"PCBs, Hg",FC,,
Des Plaines River,IL_G-07,0712000403,5,"StreamAlt, TP, As, CauseUnk",F,"Hg, PCBs",FC,,
Des Plaines River,IL_G-35,0712000405,5,"CauseUnk, TP",F,"Hg, PCBs",X,,
Des Plaines River,IL_G-03,0712000407,5,"CauseUnk, StreamAlt, FlowMod, TP, pH, Algae, Chloride",X,"PCBs, Hg",FC,,
Des Plaines River,IL_G-12,"0712000409, 0712000407",5,,X,"Hg, PCBs",,,F
Des Plaines River,IL_G-28,0712000405,5,"DO, StreamAlt, FlowMod, Chloride, TP, CauseUnk",X,"Hg, PCBs",FC,,
Des Plaines River,IL_G-08,"0712000401, 0712000403",5,"CauseUnk, TSS",F,Hg,FC,,
Des Plaines River,IL_G-11,0712000407,5,"CauseUnk, Aldrin, FlowMod, As, TP, Methoxychlor, CoverLoss",F,"Hg, PCBs",FC,,
Des Plaines River,IL_G-23,0712000407,5,,F,"Hg, PCBs",,,F
Des Plaines River,IL_G-39,0712000407,5,"Cr, Aldrin, FlowMod, As, Lindane, TP, Methoxychlor, CauseUnk",F,"Hg, PCBs",FC,,
Des Plaines River,IL_G-30,0712000405,5,"TP, TSS, CauseUnk",X,"Hg, PCBs",FC,,
Des Plaines River,IL_G-15,0712000405,5,"TP, Sed/Silt, CauseUnk, CoverLoss",F,"Hg, PCBs",FC,,
Diamond Creek,IL_DSFB,0713000207,2,F,X,X,X,,
Dickerson Slough,IL_EZZH-01,0713000601,2,F,F,X,X,,
Dickison Run,IL_DZZR,0713000117,3,X,X,X,X,,
Dicks Creek,IL_BEJJ,0512011207,3,X,X,X,X,,
Dickson Creek,IL_DZ3XAA,0713000306,3,X,X,X,X,,
Dieterich Creek,IL_COC-10,0512011403,5,CauseUnk,F,X,X,,
Dieterich Creek,IL_COC-09,0512011403,5,"TSS, Sed/Silt, TP",X,X,X,,
Dillon Creek,IL_DKC-01,0713000408,5,CauseUnk,F,X,X,,
Dismal Creek,IL_CM-02,0512011404,5,"CoverLoss, DO, FlowAlt",F,X,X,,
Ditch #3,IL_OTG,0714020106,3,X,X,X,X,,
Ditch #4,IL_OTH,0714020106,3,X,X,X,X,,
Ditch No. 7,IL_BEPG-01,0512011204,3,X,X,X,X,,
Dixson Creek,IL_LCF,0708010413,3,X,X,X,X,,
Doby Branch,IL_DEHD,0713001102,3,X,X,X,X,,
Dodds Branch,IL_NCKD,0714010610,3,X,X,X,X,,
Dodds Creek,IL_NJB,0714010603,4C,HabAlt,F,X,X,,
Dog Creek,IL_AH,0514020309,2,F,F,X,X,,
Dogwood Creek,IL_BEDB-01,0512011211,5,"TP, CauseUnk",F,X,X,,
Donica Creek,IL_BEPC,0512011204,2,F,F,X,X,,
Donohue Run,IL_LFC,0708010404,3,X,X,X,X,,
Dorris Creek,IL_OIF,0714020304,3,X,X,X,X,,
Dot Creek,IL_JNGA-PF-A1,0714010104,5,"DO, CoverLoss, FlowAlt, StreamAlt","TURB, Color, Algae, BotDep, TP",X,X,,
Dot Creek,IL_JNGA-PF-D1,0714010104,5,"StreamAlt, FlowAlt, CoverLoss","TURB, Color, BotDep, Algae, TP, Odor",X,X,,
Douglas Creek,IL_OCE-ST-C1,0714020406,5,"FlowAlt, CoverLoss, TP, StreamAlt","Algae, Odor, TP",X,X,,
Douglas Creek,IL_OCE,0714020406,2,F,F,X,X,,
Doza Creek,IL_OZD,0714020409,2,F,F,X,X,,
Drake Creek,IL_CTA,0512011401,3,X,X,X,X,,
Drapper Branch,IL_DAZC,0713001206,3,X,X,X,X,,
Drowning Fork,IL_DGLC-01,0713001003,5,"DO, TP, Sed/Silt, TSS",F,X,X,,
Drum Hill Branch,IL_OZF,0714020409,3,X,X,X,X,,
Drummer Creek,IL_EY-01,0713000601,5,"HabAlt, CN",F,X,X,,
Drury Creek,IL_NDC-01,0714010608,5,"StreamAlt, DO",X,X,X,,
Drury Creek,IL_NDC-02,0714010608,5,DO,F,X,X,,
Dry Branch,IL_EOHFB,0713000701,3,X,X,X,X,,
Dry Branch,IL_ICG,0714010506,3,X,X,X,X,,
Dry Branch,IL_DAZF,0713001206,3,X,X,X,X,,
Dry Branch,IL_BEU,0512011205,3,X,X,X,X,,
Dry Creek,IL_PV-01,0709000501,5,CauseUnk,F,X,X,,
Dry Creek,IL_NCL,0714010610,3,X,X,X,X,,
Dry Creek,IL_DZKA,0713000115,3,X,X,X,X,,
Dry Creek,IL_DZGBAA,0713000305,3,X,X,X,X,,
Dry Creek,IL_IID,0714010502,3,X,X,X,X,,
Dry Fork,IL_OZZW,0714020102,5,CauseUnk,X,X,X,,
Dry Fork,IL_ATHDA,0514020403,3,X,X,X,X,,
Dry Fork,IL_OLG,0714020204,3,X,X,X,X,,
Dry Fork,IL_OIG,0714020304,2,F,X,X,X,,
