﻿"Appendix A-2. Specific Assessment Information for Lakes, 2024",,,,,,,,
,,,,,,,,
Water Body Name,Assessment Unit ID,Hydrologic Unit Code,Category,ALU,AQU,FCU,PCU,PFPWS
LINCOLN PK SOUTH PND,IL_QZL,0404000205,3,X,X,X,X,
LINCOLN TRAIL,IL_RBG,0512011110,5,F,F,Hg,X,
LINDEN,IL_RGC,0712000402,5,F,"TP, AqPlants",X,X,
LITTLE BEAR,IL_WGZV,0712000405,5,F,"TSS, TP",X,X,
LITTLE CEDAR,IL_RNZM,0714010612,5,F,"Algae, TP, TSS",X,X,
LITTLE FLAT,IL_RDZM,0713001110,3,X,X,X,X,
LITTLE GRASSY,IL_RNK,0714010608,5,F,F,Hg,X,
Little Shadow,IL_WDE,0712000505,3,X,X,X,X,
LITTLE SILVER,IL_STC,0712000610,5,F,TP,X,X,
LITTLE SISTER,IL_UDF,0713000306,3,X,X,X,X,
LITTLE SWAN,IL_UDZK,0713000509,3,X,X,X,X,
LIVERPOOL,IL_RDZU,0713000306,3,X,X,X,X,
LOCH LOMOND,IL_RGU,0712000403,5,F,"TSS, TP",X,FC,
LOCHANORA,IL_WTB,0712000611,5,F,TP,X,X,
LONG,IL_RJI,0714010104,3,X,X,X,X,
LONG (JERSEY),IL_RDZN,0713001110,3,X,X,X,X,
LONG (LAKE),IL_RTJ,0712000610,4A,F,TP,X,X,
LONG (VERMILION),IL_RBM,0512010905,2,F,F,X,X,
LONGMEADOW,IL_RHZK,0712000301,3,X,X,X,X,
LONGVIEW MEADOW,IL_SGU,0712000405,5,"TSS, TP, DO","TSS, TP",X,X,
LOON (SILVER SPRING),IL_VTP,0712000706,5,X,X,Hg,X,
LORIN,IL_RHP,0712000304,3,X,X,X,X,
LOST ISLAND,IL_WGR,0712000701,3,X,X,X,X,
LOST NATION,IL_RPZF,0709000506,5,F,"Algae, TSS, TP",X,X,
LOU YAEGER,IL_RON,0714020301,5,F,"TP, TSS",Hg,X,F
LOUISE,IL_VTZJ,0712000611,5,F,"TP, TSS",X,X,
LOVELESS (Carlinville II),IL_WDW,0713001201,5,F,TP,X,X,Atrazine
LUCKY LAKE,IL_UHB,0712000301,5,F,"TP, TSS",X,X,
LUCY LAKE,IL_SGT,0712000405,5,F,"TSS, TP, AqPlants",X,X,
LYERLA,IL_RIH,0714010507,3,X,X,X,X,
LYNWOOD,IL_RHQ,0712000302,3,X,X,X,X,
MAIN,IL_SDR,0712000505,3,X,X,X,X,
MALLARD,IL_WGX,0712000408,2,F,F,X,X,
MANNING SLOUGH,IL_UGQ,0712000405,3,X,X,X,X,
MAPLE,IL_RHD,0712000407,2,F,F,X,X,
MARIE (FULTON),IL_UDE,0713000511,3,X,X,X,X,
MARIE (LAKE),IL_RTR,0712000610,5,F,TP,"Hg, PCBs",X,
MARION,IL_RNL,0714010608,5,F,"TP, TSS","Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,
MARION PENITENTIARY RESERVOIR,IL_SND,0714010608,3,X,X,X,X,
MARMO,IL_WGB,0712000408,5,F,"AqPlants, Algae, CauseUnk",X,X,
MARQUETTE PARK LAG.,IL_RHE,0712000301,5,F,TP,Hg,X,
MARSHALL CO.,IL_RDZQ,0713000113,3,X,X,X,X,
MARY LEE,IL_UGR,0712000405,5,F,"TP, AqPlants",X,X,
MARYCREST (MILLER POND),IL_SGV,0712000406,3,X,X,X,X,
MASTODON,IL_RTN,0712000701,3,X,X,X,X,
MATANZAS,IL_RDZV,0713000310,5,F,"TSS, TP, AqPlants",X,X,
MATTOON,IL_RCF,0512011401,5,F,"TSS, Algae, TP",Hg,X,"Simazine, Atrazine"
MAUVAISE TERRE,IL_SDL,0713001104,5,"TP, HCB, DO, TSS, F","TP, TURB, TSS",Hg,X,Fe
MC KINLEY PK. LAGOON,IL_RHY,0712000301,5,X,X,"Hg, PCBs",X,
MCCULLOM,IL_RTZD,0712000611,5,F,TP,X,X,
McDonald Woods Pond #1,IL_VGM,0712000402,5,X,CauseUnk,X,X,
McDonald Woods Pond #2,IL_VGN,0712000402,5,X,TP,X,X,
McGREAL LAKE,IL_UTX,0712000610,4A,F,"TP, AqPlants",X,X,
McLEANSBORO NEW,IL_RAZA,0514020404,5,F,TP,X,X,
MEADOW,IL_WGA,0712000408,5,F,"TP, Algae",X,X,
MEADOW LAKE E.,IL_WGL,0712000405,5,F,"TSS, TP",X,X,
MEADOW LAKE W.,IL_WGF,0712000405,5,F,"TP, TSS",X,X,
MENNO-HAVEN,IL_UDS,0713000107,3,X,X,X,X,
MEREDOSIA,IL_RDL,0713001103,3,X,X,X,X,
MERMET,IL_RAB,0514020605,5,F,TP,X,X,
METONGA,IL_RFI,0712000114,3,X,X,X,X,
MICHIGAN BEACH LAKE,IL_WGV,0712000406,3,X,X,X,X,
MIDLAND HILLS,IL_RNZV,0714010612,3,X,X,X,X,
MIDLOTHIAN RESERVOIR,IL_RHZI,0712000304,5,F,TP,"Hg, PCBs, Dieldrin",X,
MILL CREEK POND,IL_RBW,0512011110,5,F,CauseUnk,Hg,X,
MILLER,IL_RNZI,0714010601,3,X,X,X,X,
MILLIKEN,IL_RFF,0712000118,3,X,X,X,X,
MILTMORE,IL_RGZD,0712000402,2,F,F,X,F,
Mine,IL_SED,0713000608,3,X,X,X,X,X
MINEAR,IL_RGP,0712000403,2,F,F,X,X,
MINGO,IL_RBN,0512010905,5,F,"TSS, TP",Hg,X,
MISSISSIPPI BCKWTR,IL_RMC,"0706000507, 0706000512",3,X,X,X,X,
MONEE RESV.,IL_RFH,0712000115,5,F,TP,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,
MORGAN,IL_SDB,0713001104,3,X,X,X,X,
MOSES,IL_RNN,0714010604,5,X,X,Hg,X,
MT. OLIVE NEW,IL_RJF,0714010101,5,F,"TSS, TP",Hg,X,"Mn, Atrazine"
MT. OLIVE OLD,IL_RJG,0714010101,5,F,"TSS, TP",Hg,X,"Simazine, Atrazine, Mn"
MT. STERLING,IL_RDN,0713001012,5,X,X,Hg,X,
MUD,IL_WGZS,0712000408,3,X,X,X,X,
MURPHYSBORO,IL_RND,0714010612,5,F,TP,Hg,X,
NASHVILLE CITY,IL_ROO,0714020207,5,F,TP,Hg,X,Atrazine
NELSON LAKE MARSH,IL_WTF,0712000702,3,X,X,X,X,
NEW BARRETT,IL_SOD,0714020406,3,X,X,X,X,
NEW BERLIN LAKE,IL_REZA,0713000802,3,X,X,X,X,
New Thompson Lake,IL_RNZO,0714010612,3,X,X,X,X,
NEWTON,IL_RCR,0512011405,5,F,TP,Hg,X,
NIELSON POND,IL_UHF,0712000301,5,F,"TP, AqPlants, TSS",X,X,
NIPPERSINK,IL_RTUA,0712000610,5,F,"TP, TSS","Hg, PCBs",X,
NO. 3 STRIP MINE,IL_UDN,0713000306,3,X,X,X,X,
NORRIS CITY RES,IL_RAR,0514020405,5,"TP, pH, DO","TSS, TP, Algae",X,X,
NORTH CHURCHILL,IL_STR,0712000610,5,"TP, TSS","TP, TSS",X,X,
NORTH ECONOMY GRAVEL PIT,IL_UGE,0712000403,3,X,X,X,X,
NORTH TOWER LAKE,IL_UTT,0712000611,5,F,"AqPlants, TSS, TP",X,X,
NORTHERN OAKS,IL_SDW,0713000303,3,X,X,X,X,
OAKHURST,IL_VTZV,0712000701,3,X,X,X,X,
OAKLAND,IL_RBP,0512011205,4A,"Sed/Silt, TSS, TP, Algae","TSS, TP, Algae",X,X,
OAKTON,IL_WGG,0712000405,3,X,X,X,X,
OAKWOOD RESERVOIR,IL_RBZO,0512010906,2,X,X,X,X,F
OLD MILL,IL_WGU,0712000405,5,F,"TP, TSS",X,X,
OLD OAK,IL_UTJ,0712000610,5,F,CauseUnk,X,X,
OLD SCHOOL,IL_WGZI,0712000301,5,F,"AqPlants, CauseUnk",X,X,
OLNEY EAST FORK,IL_RCC,0512011406,5,F,TP,Hg,X,F
OMAHA,IL_RAS,0514020405,5,F,"TSS, TP",X,X,
ONE HORSE GAP,IL_RAQ,0514020307,2,F,F,X,X,
OPEKA,IL_RGF,0712000405,5,F,CauseUnk,X,X,
OQUAWKA WATERFOWL,IL_RLF,0708010410,3,X,X,X,X,
OSPREY,IL_SGY,0712000403,5,"DO, AqPlants, NonNativePlants, TSS, TP","AqPlants, TSS, TP",X,X,
OTTER,IL_RDF,0713001202,5,F,TP,Hg,X,F
OWENS,IL_VTZX,0712000610,5,F,"TP, TSS, AqPlants",X,X,
PALMYRA-MODESTO,IL_RDZP,0713001202,5,F,"TP, Color, Algae, TURB, Odor, Trash",X,X,Atrazine
PANA,IL_ROF,0714020110,5,F,F,Hg,X,F
PAPOOSE,IL_RHZC,0712000407,3,X,X,X,X,
PARADISE (COLES),IL_RCG,0512011401,5,"TP, Algae, pH, TURB, DO, TSS","TP, Algae, TSS",Hg,X,Fe
PARADISE (GRUNDY),IL_UDY,0712000118,3,X,X,X,X,
PARADISE SPRINGS,IL_UDZA,0712000118,3,X,X,X,X,
PARIS TWIN EAST,IL_RBL,0512011105,5,F,"TP, Algae, CauseUnk, TSS",Hg,X,
PARIS TWIN WEST,IL_RBX,0512011105,5,F,"TSS, CauseUnk, TP",Hg,X,
PARK,IL_WGH,0712000405,3,X,X,X,X,
PARK LAKE,IL_RHZD,0712000301,3,X,X,X,X,
PATOKA NEW,IL_SOJ,0714020205,5,F,"Algae, TP, TSS",X,X,
PATOKA OLD,IL_SOI,0714020205,5,F,"TP, Algae, TSS",X,X,
PECK,IL_STE,0712000701,3,X,X,X,X,
PEKIN,IL_SDE,0713000303,3,X,X,X,X,
PETERSBURG,IL_REL,0713000804,3,X,X,X,X,
PETERSON POND,IL_UGI,0712000403,5,F,"AqPlants, CauseUnk",X,X,
PETITE,IL_VTW,0712000610,5,F,TP,"Hg, PCBs",X,
PICKEREL,IL_WGZL,0712000701,5,F,TP,X,X,
PIERCE,IL_RPC,0709000501,5,F,TP,Hg,X,
PINCKNEYVILLE,IL_RNH,0714010610,5,F,TP,Hg,X,F
PINE,IL_RPZB,0709000702,3,X,X,X,X,
PISTAKEE,IL_RTU,"0712000611, 0712000610",5,F,"TP, TSS","Hg, PCBs",X,
PITTSFIELD,IL_RDP,0713001108,5,F,"Algae, TSS, TP",Hg,X,
POHLMAN,IL_UDA,0713001110,3,X,X,X,X,
POND-A-RUDY,IL_UGP,0712000405,5,"TP, AqPlants, DO, TSS","TP, AqPlants, TSS",X,X,
PONTIAC QUARRY RESERVOIR,IL_WDB,0713000206,2,F,F,X,X,F
POSS,IL_WTP,0712000701,1,F,,,,
POTOMAC LAKE,IL_RGZK,0712000402,5,F,"AqPlants, TP",X,X,
POTTERS MARSH,IL_RMD,0706000512,3,X,X,X,X,
POUNDS HOLLOW,IL_RAO,0514020407,2,F,F,X,X,
POWDERHORN,IL_RHG,0404000106,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,
POWERTON,IL_SDZE,0713000303,5,X,X,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,
PRAIRIE (SITE M),IL_REZP,0713000807,2,F,F,X,X,
PULASKI POND,IL_UHE,0712000301,2,F,F,X,X,
QUIVER,IL_RDZW,"0713000305, 0713000306",3,X,X,X,X,
RACCOON,IL_ROK,0714020208,5,F,TP,"Hg, PCBs, Heptachlor, Dieldrin",X,Atrazine
RAMSEY,IL_ROE,0714020202,5,F,TP,Hg,X,
RANDOLPH,IL_RIB,0714010502,5,F,TP,Hg,X,
RASMUSSEN LAKE,IL_UGY,0712000402,5,"DO, TP","TSS, TP",X,X,
RED HILLS ST PARK,IL_RBB,0512011213,5,F,F,Hg,X,
REDHEAD,IL_RTV,0712000610,4A,F,TP,X,X,
REDWING SLOUGH,IL_VGD,0712000402,5,F,"AqPlants, TSS, TP",X,X,
REED CITY,IL_UDO,0713000306,3,X,X,X,X,
REND,IL_RNB,"0714010607, 0714010603, 0714010602",5,F,TP,Hg,X,F
RENWICK LAKE EAST,IL_WGI,0712000408,5,X,X,Hg,X,
RICE (DuPAGE),IL_WGZW,0712000408,5,F,"Algae, CauseUnk",X,X,
RICE (FULTON),IL_SDZL,"0713000304, 0713000306",3,X,X,X,X,
RICE (KNOX),IL_RDC,0713000505,5,X,X,Hg,X,
RICHARDSON WILDLIFE,IL_RPZI,0709000701,3,X,X,X,X,
RIDGE,IL_RBT,0512011208,3,X,X,X,X,
ROBINSON PIT,IL_UGD,0712000403,3,X,X,X,X,
ROCK RUN ROOKERY,IL_VGZA,0712000409,5,F,TP,X,X,
ROLLINS SAVANNA #1,IL_VGW,0712000402,5,X,CauseUnk,X,X,
ROLLINS SAVANNA #2,IL_VGX,0712000402,5,X,"CauseUnk, TP",X,X,
RONNIE,IL_ROZM,0714020406,3,X,X,X,X,
ROSE,IL_VTQ,0712000612,3,X,X,X,X,
ROUND,IL_RTH,0712000610,2,F,F,X,F,
ROUND LAKE MARSH NORTH,IL_STZ,0712000610,3,X,X,X,X,
ROYAL,IL_SDO,0713001110,3,X,X,X,X,
Sag Quarry East,IL_RHZG,0712000407,1,F,,,,
SAG QUARRY WEST,IL_RHZH,0712000407,3,X,X,X,X,
SAGANASHKEE,IL_RHH,0712000407,5,"TP, Ni, Sed/Silt, Ag, Algae, TSS","TP, Algae, TSS",PCBs,X,
SAHARA,IL_RAJ,0514020402,5,F,TP,X,X,
SAHARA STRIP PIT #1,IL_SAA,0514020402,2,F,F,X,X,
SALEM,IL_ROR,0714020208,5,"TP, pH, DO","TP, TSS",Hg,X,F
SALEM-REED,IL_WGK,0712000405,5,F,"TSS, AqPlants, TP",X,X,
SAM DALE,IL_RBF,0512011502,5,F,"TP, Algae",Hg,X,
SAM PARR,IL_RBA,0512011212,5,F,"TP, TSS","Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,
SANCTUARY POND,IL_SGX,0712000408,3,X,X,X,X,
SAND,IL_RGM,0712000402,5,F,"AqPlants, TP",X,X,
SAND POND,IL_QZV,0404000205,5,F,CauseUnk,X,X,
SANDY RUN,IL_RAU,0514020405,3,X,X,X,X,
SANGAMON BAY,IL_WDQ,0713000310,3,X,X,X,X,
SANGANOIS,IL_RDZC,0713000308,3,X,X,X,X,
SANGCHRIS,IL_REB,0713000704,5,F,"TSS, TP, AqPlants, Algae",Hg,X,
SANTA FE,IL_UDT,0713000117,3,X,X,X,X,
SARA,IL_RCE,0512011401,5,F,TP,Hg,X,Mn
SAUK TRAIL,IL_RHI,0712000302,5,"TP, Sed/Silt, Algae, PCBs, TSS, DO","TP, Algae, TSS",X,X,
SCHILLER POND,IL_SGF,0712000405,5,X,X,"Hg, PCBs",X,
SCHMIDT,IL_ROZZ,0714020406,3,X,X,X,X,
SCHREIBER,IL_UTD,0712000610,5,F,CauseUnk,X,X,
SCHUY-RUSH,IL_SDZC,0713000311,5,F,"TP, AqPlants, TSS",Hg,X,
SEDGEWICK,IL_RGZZ,0712000406,5,F,"TSS, TP, Algae",Hg,X,
SENACHWINE,IL_RDZX,0713000110,5,"TSS, TP, Ag, Sed/Silt","TSS, TP",X,X,
SESSER,IL_RNX,0714010603,5,"pH, TP, DO",TP,X,X,
SEVEN ACRE,IL_STT,0712000611,5,F,"AqPlants, TP, TSS",X,X,
SHABBONA,IL_VTU,0712000705,5,F,TP,Hg,X,
SHADOW,IL_REZM,0713000602,3,X,X,X,X,
SHAMROCK,IL_RPX,0709000602,3,X,X,X,X,
SHELBYVILLE,IL_ROC,"0714020105, 0714020107",5,F,"TP, TSS",Hg,X,
SHERMAN PARK LAGOONS,IL_RHU,0712000301,5,F,CauseUnk,Hg,X,
SHERMERVILLE,IL_WGZT,0712000405,3,X,X,X,X,
SHERRY CREEK 1,IL_RJZG,0714010102,3,X,X,X,X,
SHIPMAN,IL_SDK,0713001204,3,X,X,X,X,
SHOVEL,IL_UDP,0713000306,3,X,X,X,X,
SILOAM SPRINGS,IL_RDB,0713001102,5,F,CauseUnk,"Aldrin, Endrin, Heptachlor, Toxaphene, Dieldrin, Mirex, Hg",X,
SILVER (CALHOUN),IL_SDN,0713001110,3,X,X,X,X,
SILVER (DuPAGE),IL_RGD,0712000408,5,F,TP,X,X,
SILVER (McHENRY),IL_RTW,0712000611,5,F,TP,Hg,X,
SINNISSIPPI BAYOU,IL_RPG,0709000506,3,X,X,X,X,
SITE 15 LCFPD DETENTION BASIN,IL_UHC,0712000301,3,X,X,X,X,
SKOKIE LAGOONS,IL_RHJ,0712000301,5,F,"TP, TSS",Hg,X,
SLIM,IL_SDF,0713000303,3,X,X,X,X,
SLM SIDECHANNEL RESERVOIR,IL_SOL,0714020409,5,F,TP,X,X,"Fe, Atrazine"
SLOCUM,IL_RTP,0712000611,5,F,"TP, AqPlants, TSS",X,X,
SLOUGH,IL_RGZE,0712000402,5,"TP, TSS, DO","TP, TSS",X,X,
SNAKEDEN HOLLOW,IL_UDU,0713000507,5,F,X,Hg,X,
SORENTO,IL_ROZH,0714020304,5,F,"TSS, Algae, TP",X,X,
SOUTH CHURCHILL,IL_STS,0712000610,5,"TP, TSS","TP, TSS",X,X,
SOUTH RIDGE (WESTBURY),IL_RGZV,0712000404,3,X,X,X,X,
SPARTA NEW,IL_RII,0714010502,5,F,TP,X,X,
SPARTA NW,IL_SOC,0714020407,4A,F,TP,X,X,
SPARTA OLD,IL_RIJ,0714010502,5,"TP, pH",TP,X,X,F
SPENCER,IL_RPZJ,0709000608,2,F,F,X,X,
SPOON,IL_SDZH,0713000505,3,X,X,X,X,
SPRING (BUREAU),IL_RDV,0713000107,3,X,X,X,X,
SPRING (CARROLL),IL_RME,0706000512,3,X,X,X,X,
SPRING (CHAMPAIGN),IL_REZE,0713000602,3,X,X,X,X,
SPRING (COOK),IL_RTZA,0712000612,3,X,X,X,X,
SPRING (DuPAGE),IL_WGZM,0712000701,3,X,X,X,X,
SPRING (LAKE),IL_RGZT,0712000610,5,F,"TP, TSS",X,X,
SPRING (McDONOUGH),IL_RDR,0713001003,5,"TP, DO","TSS, TP",X,X,F
SPRING (WINNEBAGO),IL_RPN,0709000501,3,X,X,X,X,
SPRING ARBOR,IL_RNZG,0714010608,3,X,X,X,X,
SPRING NORTH,IL_SDZM,0713000306,5,F,"TSS, TP",Hg,X,
SPRING SOUTH,IL_RDQ,0713000306,5,F,"TSS, TP",Hg,X,
SPRINGFIELD,IL_REF,0713000707,5,"TP, DO","TP, Algae, TSS","Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,F
ST ELMO NEW (NELLIE),IL_ROM,0714020201,5,X,X,Hg,X,
ST. ELMO OLD,IL_ROQ,0714020201,3,X,X,X,X,
ST. MARY'S LAKE,IL_UGF,0712000403,5,F,"TSS, TP",X,X,
STANBERRY,IL_ROZE,0714020203,3,X,X,X,X,
STAUNTON,IL_RJA,0714010101,5,F,"TSS, TP",Hg,X,F
STAUNTON SPORTSMEN,IL_RJP,0714010101,3,X,X,X,X,
STEPHANIE,IL_VTZR,0712000611,3,X,X,X,X,
STEPHEN,IL_SGW,0712000408,3,X,X,X,X,
STEPHEN A. FORBES,IL_RCD,0512011502,5,F,TP,Hg,X,
STERLING,IL_WGZJ,0712000403,5,F,F,"Hg, Dieldrin",X,
STERLING POND,IL_WGC,0712000408,5,F,"AqPlants, TP, TSS, Algae",X,X,
STEWART,IL_RDZY,0713000310,3,X,X,X,X,
STOCKHOLM,IL_UGS,0712000405,5,F,"AqPlants, TP, TSS",X,X,
STONE QUARRY,IL_UGA,0712000405,2,F,F,X,X,
STOREY,IL_RLB,0708010410,5,F,"TSS, TP",Hg,X,
STREATOR RESERVOIR,IL_WDA,0713000208,2,F,F,X,X,F
STRODE,IL_UDQ,0713000513,2,F,F,X,X,
STUMP,IL_RDZO,0713001110,3,X,X,X,X,
SUGAR CREEK LAKE,IL_RAZO,0514020308,5,F,TSS,X,X,
SULLIVAN LAKE,IL_RTZL,0712000610,5,F,"CauseUnk, AqPlants",X,X,
SUMMERHILL ESTATE,IL_WTA,"0712000611, 0712000610",5,F,"TP, TSS",X,X,
SUMMERSET,IL_RPI,0709000408,3,X,X,X,X,
SUN,IL_RTC,0712000610,5,F,"CauseUnk, AqPlants",X,X,
SUNFISH SLOUGH,IL_RMI,0708010102,3,X,X,X,X,
SUNSET (CHAMPAIGN),IL_REZN,0713000602,3,X,X,X,X,
SUNSET (LEE),IL_RPL,0709000702,3,X,X,X,X,
SUNSET (MACOUPIN),IL_UDH,0713001202,3,X,X,X,X,
SUPER,IL_SNE,0714010609,2,F,F,X,X,
SWAN,IL_SDM,0713001110,3,X,X,X,X,
SWAN (Indian Lake),IL_WGZY,0712000404,5,F,"Algae, TP",X,X,
SYCAMORE LAKE,IL_RPZG,0709000605,5,X,X,"Hg, PCBs",X,
SYLVAN,IL_RGZF,0712000405,5,F,"TP, TSS",X,FC,
TAMPIER LAKE,IL_RGZO,0712000407,5,F,"TP, TSS",X,X,
TAYLOR,IL_VTZY,0712000611,5,F,"TP, TSS, AqPlants",X,X,
TAYLORVILLE,IL_REC,0713000702,5,"TSS, TP, TURB, DO, pH, Algae","TSS, TP, Algae","Chlordane, Hg",X,F
Tecumseh,IL_RAZN,0514020305,2,F,F,X,X,
THIRD,IL_RGW,0712000402,5,F,"TSS, TP",X,X,
Third Shadow,IL_WDD,0712000505,3,X,X,X,X,
THOMPSON,IL_WDL,0713000306,5,X,X,"Aldrin, Heptachlor, Dieldrin, Hg",X,
THOMPSON FARM POND,IL_RJZH,0714010103,3,X,X,X,X,
THORN HILL,IL_SOE,0714020406,3,X,X,X,X,
THREE OAKS NORTH,IL_WTJ,0712000612,2,F,F,X,X,
THREE OAKS SOUTH,IL_WTG,0712000612,2,F,F,X,X,
THUNDERBIRD,IL_SDQ,0713000110,3,X,X,X,X,
TIMBER,IL_RMR,0708010101,3,X,X,X,X,
TIMBER LAKE (NORTH),IL_UGZ,0712000404,2,F,F,X,X,
TIMBER LAKE (SOUTH),IL_RTZQ,0712000611,5,F,"TP, AqPlants, TSS",X,X,
TOWER (LAKE),IL_RTZF,0712000611,5,F,"AqPlants, TP, TSS",X,FC,
TOWER (MADISON),IL_RJO,0714010102,4A,F,"Algae, TP",X,X,
TULLY MONSTER,IL_WDG,0712000505,3,X,X,X,X,
TURNBERRY #1,IL_SPA,0709000602,3,X,X,X,X,
TURNER,IL_VTZA,0712000610,2,F,F,X,X,
TURTLE POND,IL_STF,0712000611,3,X,X,X,X,
TURTLEHEAD,IL_RHS,0712000304,2,F,F,X,X,
TWIN OAKS,IL_REZL,0713000602,3,X,X,X,X,
VALLEY,IL_RGZM,0712000403,5,F,"TSS, AqPlants, TP",X,X,
VANDALIA,IL_ROD,0714020206,5,F,"TP, TSS",Hg,X,F
VERMILION,IL_RBD,0512010908,5,"DO, TP",TP,Hg,X,
VERMONT CITY,IL_RDM,0713000309,5,F,"TP, TSS",X,X,"Fe, Atrazine"
VERNOR,IL_RCA,0512011406,5,F,"TP, Algae",Hg,X,F
VIENNA CITY,IL_RAW,0514020604,5,F,TP,X,X,F
VIENNA CORR. CNTR,IL_RAT,0514020308,2,F,F,X,X,F
VIRGINIA,IL_SGB,0712000404,3,X,X,X,X,
VIRGINIA NEW,IL_REK,0713000808,3,X,X,X,X,
WALNUT POINT,IL_RBK,0512011205,5,F,"TP, TSS",X,X,
WALTER SCOTT,IL_RCS,0512011403,3,X,X,X,X,
WALTON PARK,IL_ROU,0714020301,3,X,X,X,X,
WAMPUM,IL_RHL,0712000302,2,F,F,X,X,
WARREN,IL_RLJ,0708010408,3,X,X,X,X,
Warren Levis Lake,IL_RJU,0711000902,3,X,X,X,X,
WASHINGTON CO.,IL_RNM,0714010610,5,F,TP,Hg,X,Mn
WASHINGTON PARK LGN,IL_QZF,0404000205,5,F,"TSS, Algae, TP",X,X,
WATERFORD (WALDEN),IL_WGS,0712000402,5,F,"TP, TSS",X,X,
WATERLOO CITY,IL_RJH,0714010107,3,X,X,X,X,
WAUBONSIE,IL_VTZU,0712000701,3,X,X,X,X,
WAVERLY,IL_SDC,0713001106,5,F,"TP, TSS","Hg, Dieldrin",X,F
WAYNE CITY SCR,IL_RCT,0512011503,5,F,"CauseUnk, TP",X,X,F
WELDON SPRINGS,IL_RED,0713000904,5,F,"AqPlants, TSS, TP, Algae",Hg,X,
WERHANE LAKE,IL_VGH,0712000405,5,F,"TSS, AqPlants, TP",X,X,
WESLAKE,IL_RJJ,0714010105,3,X,X,X,X,
WESSLYN CUT,IL_RNZA,0714010609,5,F,TP,Hg,X,
WEST,IL_VTZB,0712000611,3,X,X,X,X,
WEST FRANKFORT NEW,IL_RNQ,0714010604,5,F,TP,Hg,X,
WEST FRANKFORT OLD,IL_RNP,0714010604,5,F,TP,Hg,X,
WEST LOON,IL_RTZB,0712000610,5,F,F,Hg,F,
WEST SALEM NEW,IL_RBQ,0512011304,4A,F,TP,X,X,
WEST SALEM OLD,IL_RBZN,0512011304,5,F,"TP, Algae",X,X,
WESTBURY,IL_WGN,0712000404,3,X,X,X,X,
WESTCHESTER II,IL_SGD,0712000405,3,X,X,X,X,
WESTLAKE,IL_RPZK,0709000316,3,X,X,X,X,
WHALON,IL_VGZ,0712000408,5,F,TP,Hg,X,
WHEEL LAKE,IL_UDR,0713000306,3,X,X,X,X,
WHISPERING OAKS,IL_UDZB,0713000303,3,X,X,X,X,
WHITE HALL,IL_RDZG,0713001107,5,X,X,Hg,X,
WHITE LAKE,IL_UGX,0712000402,5,F,TP,X,X,
WHITE OAK,IL_UDZD,0713000117,3,X,X,X,X,
WHOOPIE CAT,IL_RAZM,0514020305,3,X,X,X,X,
WILDWOOD,IL_RDK,0713000109,3,X,X,X,X,
WILLOW,IL_UGT,0712000402,5,F,"TP, TSS",X,X,
WILLOW (DuPAGE),IL_WGZN,0712000701,3,X,X,X,X,
WILLOW (STEPHENSON),IL_RPZH,0709000312,3,X,X,X,X,
WILLOW CREEK,IL_RBY,0512010909,3,X,X,X,X,
WINDERMERE,IL_UDV,0713000407,3,X,X,X,X,
WINDSTONE,IL_STH,0712000702,3,X,X,X,X,
WINDWARD LAKE,IL_VGL,0712000405,2,F,F,X,X,
WOLF,IL_RHA,0404000106,5,F,F,"Hg, PCBs",X,
WONDER,IL_RTZC,0712000609,5,F,TP,X,X,
WOOD,IL_UDZE,0713000511,3,X,X,X,X,
WOODHAVEN,IL_RPM,0709000702,3,X,X,X,X,
WOODLAND (HIGHLAND),IL_STV,0712000611,5,"DO, NonNativePlants, TP, TSS","TP, TSS",X,X,
WOODS CREEK,IL_RTZZ,"0712000612, 0713000505",5,F,"TP, TSS","Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,
WOODS OF WAYNE MIDDLE,IL_SGL,0712000408,3,X,X,X,X,
WOODS OF WAYNE NORTH,IL_SGK,0712000408,3,X,X,X,X,
WOODS OF WAYNE SOUTH,IL_SGM,0712000408,3,X,X,X,X,
WOOSTER,IL_RTZH,0712000610,4A,F,TP,X,F,
WORLEY,IL_SDG,0713000303,3,X,X,X,X,
WYDRA,IL_RJZI,0711000904,3,X,X,X,X,
ZEIGLER (FRANKLIN),IL_RNY,0714010607,3,X,X,X,X,
ZIEGLER (LAKE),IL_RTX,0712000610,3,X,X,X,X,
ZURICH,IL_RTS,0712000611,5,F,TP,Hg,X,
"Abbreviations can be found in the the first sheet ""Abbreviations""",,,,,,,,
